2011-2012 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/01/12 at 7:02 am CDT

North Platte St. Patrick's (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Broken Bow,C1,3,17,4,W,59,22,,43,&nbsp;,,
12/03/11,Sutherland,D1,15,8,2,W,59,35,,47,&nbsp;,,
12/10/11,Hershey,C1,18,6,1,L,43,55,,41,&nbsp;,,
12/15/11,@ Gothenburg,C1,7,15,3,W,63,32,,46,&nbsp;,,
12/16/11,Valentine,C1,18,7,2,W,61,34,,49,&nbsp;,,
12/20/11,Sandhills/Thedford,D1,21,4,1,W,51,38,,50,&nbsp;,,
12/22/11,@ Perkins County,C2,15,8,2,W,61,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Amherst,D1,18,6,1,W,60,21,,50,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,18,5,1,L,47,54,,41,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/05/12,Hayes Center,D2,10,13,3,W,64,18,,44,&nbsp;,,
01/07/12,@ Cozad,C1,7,13,3,W,66,30,,46,&nbsp;,,
01/10/12,Mullen,D2,17,7,2,W,53,23,,47,&nbsp;,,
01/13/12,@ Overton,D1,12,9,2,W,64,30,,47,&nbsp;,,
01/14/12,@ Southwest,C2,14,8,2,W,60,35,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/19,Perkins County,C2,15,8,2,W,65,27,,47,SPVA Tourney,North Platte Community College,
01/21,Hershey,C1,18,6,1,W,43,40,,52,SPVA Tourney,North Platte Community College,
01/24/12,@ Anselmo-Merna,D2,2,17,4,W,75,26,,41,&nbsp;,,
01/27/12,@ Maxwell,D1,11,11,2,W,55,21,,47,&nbsp;,,
01/31/12,Paxton,D1,8,12,3,W,59,20,,44,&nbsp;,,
02/02/12,Chase County,C1,6,17,3,W,56,17,,46,&nbsp;,,
02/04/12,Cambridge,D1,7,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,@ Hershey,C1,18,6,1,W,46,32,,52,&nbsp;,,
02/14/12,Alma,C2,13,8,2,W,75,24,,47,&nbsp;,,
02/16/12,Southern Valley,C2,19,5,1,W,52,34,,50,&nbsp;,,
02/24/12,Perkins County,C2,15,8,2,W,62,39,,47,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,46.583
