2006-2007 Boys Basketball Team Report for Stanton
This report was generated on 12/26/13 at 10:25 pm CST

Stanton (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Howells,C2,10,11,3,L,46,59,,33,&nbsp;,,
12/07/06,@ Wisner-Pilger,C1,19,5,1,L,39,88,,41,&nbsp;,,
12/12/06,North Bend Central,C1,11,11,2,L,38,62,,38,&nbsp;,,
12/15/06,@ Wakefield,C1,14,9,2,L,46,61,,38,&nbsp;,,
12/16/06,Pender,C2,14,9,2,L,42,67,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Osmond,D1,8,12,3,W,72,57,,44,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,11,9,2,L,64,76,,38,Stanton Holiday Tournament,Stanton,
01/05/07,Oakland-Craig,C2,17,7,2,L,42,56,,36,&nbsp;,,
01/12/07,Tekamah-Herman,C1,3,16,4,W,61,46,,43,&nbsp;,,
01/13/07,Elkhorn Valley,C2,2,17,4,W,65,43,,41,&nbsp;,,
01/19/07,@ Logan View,C1,6,16,3,L,57,64,,35,&nbsp;,,
01/20/07,@ Lyons-Decatur Northeast,C2,7,14,3,W,60,50,,44,&nbsp;,,
01/23/07,Battle Creek,C1,14,7,2,L,44,85,,38,&nbsp;,,
01/26/07,Madison,C1,3,17,4,W,47,45,,43,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/30,North Bend Central,C1,11,11,2,L,44,61,,38,East Husker Conference Tournament,To Be Announced,
02/08/07,Clarkson,C2,6,14,3,W,55,51,,44,&nbsp;,,
02/10/07,@ West Point-Beemer,C1,5,15,3,L,53,60,,35,&nbsp;,,
02/16/07,Scribner-Snyder,D1,17,6,2,L,50,59,,36,&nbsp;,,
02/20/07,Emerson-Hubbard,C2,11,12,3,L,34,64,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.632
