2004-2005 Girls Basketball Team Report for Allen
This report was generated on 06/13/13 at 3:36 am CDT

Allen (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Coleridge,D2,2,17,4,W,50,24,,40,&nbsp;,,
12/07/04,Winnebago,C2,3,16,4,W,46,22,,43,&nbsp;,,
12/10/04,@ Homer,C2,13,8,2,L,33,58,,36,&nbsp;,,
12/14/04,@ Hartington,C2,7,12,3,W,42,41,,48,&nbsp;,,
12/17/04,Newcastle,D2,22,1,1,L,23,32,,38,&nbsp;,,
12/21/04,@ Bloomfield,D2,2,14,4,W,48,29,,40,&nbsp;,,
12/28/04,@ Clearwater,D2,21,2,1,L,28,68,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/29/04,@ Ewing,D2,0,19,4,W,54,25,,40,&nbsp;,,
01/07/05,@ Ponca,C2,5,13,3,W,57,54,,43,&nbsp;,,
01/08/05,Laurel-Concord,C2,10,13,3,W,41,34,,48,&nbsp;,,
01/14/05,@ Bancroft-Rosalie,D1,12,10,2,L,43,55,,35,&nbsp;,,
01/18/05,Wynot,D2,20,4,1,L,29,62,,38,&nbsp;,,
01/20/05,Wausa,D1,8,13,3,L,50,56,,35,&nbsp;,,
01/21/05,@ Walthill,D2,3,16,4,W,82,21,,40,&nbsp;,,
01/27/05,Emerson-Hubbard,C2,16,8,2,L,39,52,,41,&nbsp;,,
01/29/05,Bloomfield,D2,2,14,4,W,51,28,,40,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/01/05,@ Emerson-Hubbard,C2,16,8,2,L,26,54,,41,&nbsp;,,
02/08/05,@ Winside,D1,2,16,4,W,60,18,,42,&nbsp;,,
02/15/05,@ Wynot,D2,20,4,1,L,42,66,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.211
