2004-2005 Girls Basketball Team Report for Malcolm
This report was generated on 12/26/13 at 10:28 pm CST

Malcolm (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Weeping Water,C2,8,11,3,W,67,41,,45,&nbsp;,,
12/09/04,Louisville,C2,3,16,4,W,75,20,,40,&nbsp;,,
12/11/04,@ Palmyra,C2,14,9,2,L,45,46,,33,&nbsp;,,
12/14/04,Raymond Central,C1,12,10,2,W,66,40,,47,&nbsp;,,
12/17/04,@ Elmwood-Murdock,C2,11,12,3,L,41,46,,33,&nbsp;,,
12/29/04,Bennington,C1,0,19,4,W,86,27,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Holiday Tournament,Malcolm,
12/30/04,Centennial,C1,12,10,2,L,53,58,,35,&nbsp;,,
01/07/05,Milford,C1,11,9,2,L,42,45,,35,&nbsp;,,
01/14/05,@ Yutan,C2,14,7,2,W,56,43,,50,&nbsp;,,
01/15/05,David City,C1,4,15,4,W,49,34,,42,&nbsp;,,
01/18/05,Freeman,D1,17,7,2,L,49,58,,38,&nbsp;,,
01/21/05,@ Wilber-Clatonia,C1,3,16,4,W,54,34,,42,&nbsp;,,
01/22/05,Mead,C2,10,12,3,W,70,25,,45,&nbsp;,,
01/25/05,Tecumseh,C2,10,11,3,W,79,39,,45,&nbsp;,,
01/27/05,Cedar Bluffs,C2,8,11,3,W,56,39,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
01/31/05,Weeping Water,C2,8,11,3,W,60,30,,45,&nbsp;,,
02/03/05,@ Yutan,C2,14,7,2,L,46,50,,38,&nbsp;,,
02/05/05,Palmyra,C2,14,9,2,W,60,33,,45,&nbsp;,,
02/10/05,@ Waterloo,D1,8,13,3,W,49,31,,45,&nbsp;,,
02/12/05,East Butler,C2,12,10,2,W,55,38,,45,&nbsp;,,
02/14/05,Concordia,C2,5,15,3,W,59,13,,40,&nbsp;,,
02/15/05,East Butler,C2,12,10,2,W,60,49,,45,&nbsp;,,
02/17/05,@ Mead,C2,10,12,3,W,57,41,,45,&nbsp;,,
02/25/05,@ Elmwood-Murdock,C2,11,12,3,W,54,33,,45,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.083
