2006-2007 Boys Basketball Team Report for David City
This report was generated on 06/13/13 at 3:39 am CDT

David City (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Centennial,C1,14,7,2,L,37,44,,36,&nbsp;,,
12/02/06,North Bend Central,C1,11,11,2,L,47,57,,36,&nbsp;,,
12/08/06,Fillmore Central,C1,9,11,3,L,47,59,,33,&nbsp;,,
12/09/06,@ Southern,C2,15,7,2,L,50,63,,36,&nbsp;,,
12/15/06,@ East Butler,C2,9,14,3,W,51,50,,44,&nbsp;,,
12/16/06,Columbus Lakeview,C1,8,12,3,W,60,59,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,Aquinas,C2,3,17,4,W,54,34,,41,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,North Bend Central,C1,11,11,2,L,51,69,,36,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/05/07,Twin River,C1,12,9,2,L,64,76,,36,&nbsp;,,
01/06/07,@ Milford,C1,5,15,3,W,70,64,,44,&nbsp;,,
01/09/07,@ Tri County,C2,15,4,1,L,61,68,,39,&nbsp;,,
01/12/07,@ Cross County,C2,4,16,4,W,64,47,,41,&nbsp;,,
01/13/07,@ Malcolm,C2,1,19,4,W,67,36,,41,&nbsp;,,
01/26/07,Shelby,D1,16,6,2,L,48,50,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Superior,C2,6,14,3,L,55,56,,33,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,Osceola,D1,13,8,2,W,48,36,,47,&nbsp;,,
02/09/07,Wilber-Clatonia,C1,8,15,3,W,62,55,,44,&nbsp;,,
02/16/07,Yutan,C1,5,15,3,W,61,52,,44,&nbsp;,,
02/19/07,Raymond Central,C1,11,9,2,L,41,47,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.316
