2006-2007 Volleyball Team Report for Omaha Bryan
This report was generated on 10/27/14 at 4:58 am CDT

Omaha Bryan (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/06,Omaha Marian,A,31,9,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/05/06,Millard South,A,12,20,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/08-09/09,Opponents:,,,,-,,,,,-,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Benson,A,11,18,3,W,2,0,,44,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Burke,A,19,16,2,L,1,2,,36,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha South,A,6,22,4,W,2,0,,41,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/14/06,Fremont,A,10,18,3,L,1,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Logan View Booster Volleyball Tournament,Logan View,
09/16,Logan View,C1,14,11,2,W,2,1,,47,Logan View Booster Volleyball Tournament,Logan View,
09/16,Wahoo,C1,16,13,2,W,2,1,,47,Logan View Booster Volleyball Tournament,Logan View,
09/16,Yutan,C1,16,11,2,W,2,0,,47,Logan View Booster Volleyball Tournament,Logan View,
09/19/06,Omaha North,A,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/21/06,@ Papillion-LaVista South,A,14,15,3,L,0,3,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Mercy Tournament,Mercy High School,
09/30,South Sioux City,B,9,12,3,W,2,0,,44,Mercy Tournament,Mercy High School,
09/30,Omaha Duchesne Academy,B,15,8,2,L,0,2,,36,Mercy Tournament,Mercy High School,
09/30,Omaha Mercy,B,18,7,2,L,1,2,,36,Mercy Tournament,Mercy High School,
10/03/06,Millard North,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/06,Millard West,A,14,22,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/12/06,Omaha Northwest,A,2,29,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/12/06,Omaha Benson,A,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
10/13,Omaha South,A,6,22,4,W,2,0,,41,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Benson,A,11,18,3,L,0,2,,33,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Central,A,18,16,2,L,1,2,,36,Omaha Northwest Invite,Omaha Northwest High School,
10/17/06,@ Platteview,B,18,9,2,L,0,3,,36,&nbsp;,,
10/19/06,Omaha Burke,A,19,16,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/19/06,Omaha South,A,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/24,Papillion-LaVista South,A,14,15,3,L,0,2,,33,Metropolitan High School Championship,Omaha North,
10/24,Omaha North,A,8,23,3,W,2,0,,44,Metropolitan High School Championship,Omaha North,
11/01/06,Omaha Burke,A,19,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,38.897
