Team Report for South Loup (Callaway/Arnold)
This report was generated on 02/24/24 at 4:27 pm CST

South Loup (Callaway/Arnold) (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Twin Loup,D1,8,14,3,W,40,33,,44,&nbsp;,,
12/02/23,@ Amherst,D1,16,8,2,L,23,56,,36,&nbsp;,,
12/08/23,Cambridge,D2,12,10,2,L,29,49,,36,&nbsp;,,
12/09/23,Pleasanton,D1,10,12,3,W,45,38,,44,&nbsp;,,
12/12/23,@ Sumner-Eddyville-Miller,D1,20,5,1,L,18,59,,39,&nbsp;,,
12/15/23,Medicine Valley,D2,9,12,3,L,29,40,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/18,Maxwell,C2,9,13,3,L,24,35,,33,Maxwell Holiday Tournament,Maxwell,
12/19,Sandhills Valley,D1,0,21,4,W,51,16,,41,Maxwell Holiday Tournament,Maxwell,
01/02/24,Hershey,C1,13,9,2,L,29,43,,38,&nbsp;,,
01/04/24,@ Sandhills/Thedford,D2,21,4,1,L,30,67,,39,&nbsp;,,
01/06/24,@ Bertrand,D2,7,15,3,L,24,29,,33,&nbsp;,,
01/12/24,@ Maxwell,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Brady,D1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Arcadia/Loup City,C2,7,16,3,L,29,56,,33,&nbsp;,,
01/18/24,@ Ansley-Litchfield,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Brady,D1,13,11,2,L,27,41,,36,MNAC Conference,TBD/Broken Bow,
01/26,Sandhills Valley,D1,0,21,4,W,58,28,,41,MNAC Conference,TBD/Broken Bow,
02/02/24,Mullen,D2,7,12,3,W,36,26,,44,&nbsp;,,
02/03/24,Southern Valley,D1,26,1,1,L,16,54,,39,&nbsp;,,
02/06/24,@ Anselmo-Merna,D2,11,14,3,L,34,51,,33,&nbsp;,,
02/09/24,Hi-Line,D1,3,20,4,W,47,28,,41,&nbsp;,,
02/13/24,Ravenna,C2,7,17,3,L,45,57,,33,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,31.579%
Average Points:,37.684
