Team Report for Seward
This report was generated on 05/19/24 at 12:01 am CDT

Seward (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Waverly,B,8,8,2,L,0,2,,36,&nbsp;,,
03/19/24,@ Madison,B,3,8,3,W,2,1,(SO),44,&nbsp;,,
03/23/24,Nebraska City,B,0,16,4,W,3,1,,41,&nbsp;,,
03/27/24,Lincoln Lutheran/Raymond Central,B,3,10,4,L,0,2,,30,&nbsp;,,
03/28/24,Crete,B,15,3,1,L,0,4,,39,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward Elementary School,
04/01,Holdrege,B,4,8,3,W,2,1,,44,Seward Invite,Seward Elementary School,
04/01,Gross Catholic,B,7,9,3,L,1,3,,33,Seward Invite,Seward Elementary School,
04/09/24,@ York,B,4,11,3,L,0,1,,33,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Crete,B,15,3,1,L,0,2,,39,Central Conference,Lakeview,
04/16/24,@ Aurora,B,8,8,2,L,0,1,,36,&nbsp;,,
04/18/24,Beatrice,B,5,10,3,L,2,3,,33,&nbsp;,,
04/23/24,Columbus Lakeview,B,0,12,4,W,6,3,,41,&nbsp;,,
04/25/24,@ Northwest,B,8,9,3,L,0,2,,33,&nbsp;,,
04/29/24,Scotus Central Catholic,B,8,7,2,L,0,3,,36,Subdistrict B-6 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.000
