2013-2014 Boys Soccer Team Report for Millard South
This report was generated on 04/07/15 at 9:03 am CDT

Millard South (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,Omaha Central,A,12,6,2,L,1,4,,36,&nbsp;,,
03/27/14,Omaha Northwest,A,7,12,3,W,7,0,,44,&nbsp;,,
03/29/14,@ Lincoln Southeast,A,12,7,2,L,2,4,,36,&nbsp;,,
03/31/14,@ Omaha North,A,1,18,4,W,5,0,,41,&nbsp;,,
04/04/14,Creighton Preparatory School,A,17,1,1,L,1,2,,39,&nbsp;,,
04/07/14,Omaha Benson,A,6,13,3,W,4,0,,44,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Bellevue West,A,5,11,3,W,2,0,,44,Metro,TBA,
04/12,Papillion-LaVista,A,9,10,3,W,2,1,,44,Metro,TBA,
04/15,Omaha Bryan,A,12,10,2,W,1,0,,47,Metro,TBA,
04/16/14,@ Millard North,A,9,8,2,L,1,4,,36,&nbsp;,,
04/18/14,Bellevue East,A,6,11,3,W,3,1,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
04/25,Omaha Burke,A,6,11,3,W,4,1,,44,Millard South Invite,Millard South High School,
04/26,Millard North,A,9,8,2,L,0,2,,36,Millard South Invite,Millard South High School,
04/30/14,@ Omaha Burke,A,6,11,3,W,2,1,(SO),44,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Lincoln North Star,A,9,8,2,W,1,0,,47,Papillion-LaVista Tournament,Papillion,
05/02,Omaha Bryan,A,12,10,2,W,3,1,,47,Papillion-LaVista Tournament,Papillion,
05/05/14,Lincoln North Star,A,9,8,2,L,2,3,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.706
