Team Report for Omaha Burke
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha Burke (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Millard South,A,12,16,3,L,3,5,,35,Bellevue East Invitational,Papillion Landing,
08/18,Gretna,A,29,2,1,L,0,14,,41,Bellevue East Invitational,Papillion Landing,
08/19,Millard North,A,25,4,1,L,1,11,,41,Bellevue East Invitational,Papillion Landing,
08/19,Gretna East,B,16,12,2,L,6,7,,36,Bellevue East Invitational,Papillion Landing,
08/28/23,@ Omaha Central,A,6,18,3,W,15,3,,46,&nbsp;,,
08/29/23,@ Gretna East,B,16,12,2,L,0,8,,36,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Papillion-LaVista South,A,18,13,2,L,2,10,,38,NFCA Leadoff Classic,Papillion Landing,
09/01,Helias Catholic MO,B,18,9,2,L,0,8,,36,NFCA Leadoff Classic,Papillion Landing,
09/02,Legend CO,A,14,9,2,L,1,5,,38,NFCA Leadoff Classic,Papillion Landing,
09/02,Omaha Westview,A,13,16,3,W,12,1,,46,NFCA Leadoff Classic,Papillion Landing,
09/05/23,@ Millard West,A,17,11,2,L,2,13,,38,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha South,A,7,14,3,W,14,0,,46,Metro Tournament,Papio Landing Sports Complex,
09/07,Papillion-LaVista,A,25,7,1,L,3,10,,41,Metro Tournament,Papio Landing Sports Complex,
09/08,Bellevue East,A,15,17,3,L,1,9,,35,Metro Tournament,Papio Landing Sports Complex,
09/11/23,Elkhorn North,B,26,8,1,L,1,3,,39,&nbsp;,,
09/11/23,Elkhorn North,B,26,8,1,L,3,15,,39,&nbsp;,,
09/12/23,Omaha Bryan,A,4,18,4,W,14,4,,43,&nbsp;,,
09/14/23,Bellevue West,A,11,18,3,L,13,15,,35,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Gretna East,B,16,12,2,L,5,8,,36,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Lincoln Southwest,A,26,10,2,L,4,5,,38,Papillion La Vista Softball Invite,Papillion Landing,
09/18/23,@ Omaha Skutt Catholic,B,18,11,2,L,3,8,,36,&nbsp;,,
09/19/23,@ Bellevue East,A,15,17,3,L,3,11,,35,&nbsp;,,
09/21/23,Omaha Westside,A,24,8,1,L,2,12,,41,&nbsp;,,
09/23/23,Bennington,B,18,11,2,W,14,11,,47,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/23,Papillion-LaVista South,A,18,13,2,L,2,5,,38,&nbsp;,,
09/26/23,South Sioux City,B,3,26,4,W,17,5,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/28/23,Millard South,A,12,16,3,L,8,12,,35,&nbsp;,,
09/29/23,@ Omaha Westview,A,13,16,3,L,1,5,,35,&nbsp;,,
10/04/23,Kearney,A,13,20,3,W,16,1,,46,District A-6 Tournament,Millard West High School,
10/04/23,@ Millard West,A,17,11,2,L,1,10,,38,District A-6 Tournament,Millard West High School,
10/05/23,@ Millard West,A,17,11,2,L,3,4,,38,District A-6 Tournament,Millard West High School,

TotalPoints:,
Win %:,22.581%
Average Points:,39.129
