2003-2004 Softball Team Report for Bennington/Concordia
This report was generated on 04/04/14 at 11:43 pm CDT

Bennington/Concordia (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Ashland-Greenwood,C,20,8,2,L,0,6,,38,&nbsp;,,
09/02/03,@ Columbus Lakeview,C,17,2,1,L,4,5,,38,&nbsp;,,
09/04/03,@ Elkhorn,B,29,6,1,L,0,8,,40,&nbsp;,,
09/04/03,@ Valley,C,5,25,4,W,5,1,,40,&nbsp;,,
09/08/03,@ Plattsmouth,B,7,14,3,L,1,3,,30,&nbsp;,,
09/09/03,@ Wahoo,C,22,7,1,L,2,3,,38,&nbsp;,,
09/09/03,Raymond Central,C,6,19,4,W,3,0,,40,&nbsp;,,
09/15/03,Omaha Duchesne Academy,B,9,14,3,L,1,4,,35,&nbsp;,,
09/16/03,@ Omaha Mercy,B,9,19,3,W,3,2,,42,&nbsp;,,
09/16/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,2,11,,35,&nbsp;,,
09/18/03,Syracuse,C,7,17,3,W,8,2,,40,&nbsp;,,
09/20/03,@ David City,C,21,13,2,L,1,3,,33,&nbsp;,,
09/20/03,Cross County,C,8,20,3,W,13,1,,40,&nbsp;,,
09/20/03,Logan View,C,17,13,2,W,12,1,,45,&nbsp;,,
09/20/03,Twin River,C,3,21,4,W,4,3,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/23/03,Tekamah-Herman,C,5,19,4,W,9,1,,40,&nbsp;,,
09/27/03,@ Wahoo,C,22,7,1,L,1,5,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,capital conference tnt.,Bennington,
09/29/03,Schuyler,B,2,24,4,W,7,3,,42,&nbsp;,,
09/29/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,6,5,,40,&nbsp;,,
09/30/03,Lincoln Pius X,B,31,2,1,L,0,6,,40,&nbsp;,,
10/04/03,Omaha Benson,A,0,20,4,W,7,0,,43,&nbsp;,,
10/04/03,Omaha Benson,A,0,20,4,W,7,0,,43,&nbsp;,,
10/09/03,Valley,C,5,25,4,L,3,4,,28,&nbsp;,,
10/09/03,Yutan/Mead/Waterloo,C,8,20,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.167
