2003-2004 Baseball Team Report for Omaha Westside
This report was generated on 02/05/24 at 6:34 am CST

Omaha Westside (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Benson,A,1,24,4,W,15,3,,40,&nbsp;,,
03/22/04,@ Omaha Burke,A,24,4,1,L,2,5,,38,&nbsp;,,
03/23/04,@ Elkhorn,A,21,7,1,L,2,3,,38,&nbsp;,,
03/25/04,Bellevue East,A,15,14,2,W,14,0,,45,&nbsp;,,
03/29/04,@ Omaha North,A,6,21,4,W,13,0,,40,&nbsp;,,
03/30/04,@ Omaha Skutt Catholic,A,18,10,2,W,6,2,,45,&nbsp;,,
03/31/04,@ Ralston,A,12,15,3,W,15,2,,45,&nbsp;,,
04/01/04,Millard West,A,30,11,2,W,11,1,,50,&nbsp;,,
04/03/04,@ Omaha South,A,1,21,4,W,12,0,,40,&nbsp;,,
04/06/04,Omaha Creighton Prep,A,22,9,2,W,9,2,,50,&nbsp;,,
04/08/04,@ Omaha Bryan,A,12,19,3,W,10,0,,45,&nbsp;,,
04/08-04/10,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/09/04,Millard North,A,25,10,2,W,14,0,,50,&nbsp;,,
04/10/04,Elkhorn,A,21,7,1,W,10,4,,50,&nbsp;,,
04/13/04,Bellevue West,A,6,19,4,W,8,1,,40,&nbsp;,,
04/15/04,Bellevue West,A,6,19,4,W,15,5,,40,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metro Tourney,,
04/16/04,Omaha Northwest,A,10,21,3,W,6,1,,40,&nbsp;,,
04/17/04,Millard North,A,25,10,2,W,9,1,,50,&nbsp;,,
04/17/04,Papillion-LaVista,A,29,5,1,L,2,3,,38,&nbsp;,,
04/20/04,@ Omaha Northwest,A,10,21,3,W,6,3,,40,&nbsp;,,
04/22/04,@ Millard North,A,25,10,2,L,2,3,,38,&nbsp;,,
04/23/04,@ Millard North,A,25,10,2,W,5,4,,50,&nbsp;,,
04/23/04,@ Lincoln East,A,16,18,3,W,8,0,,45,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Lincoln East,Sherman,
04/26/04,Papillion-LaVista South,A,5,20,4,W,14,2,,40,&nbsp;,,
04/27/04,Papillion-LaVista,A,29,5,1,L,4,5,,38,&nbsp;,,
04/29/04,Omaha Northwest,A,10,21,3,W,2,0,,40,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/30/04,Millard South,A,15,16,3,W,6,1,,45,&nbsp;,,
05/01/04,@ Millard North,A,25,10,2,W,4,2,,50,&nbsp;,,
05/03/04,@ Lincoln Southeast,A,10,22,3,W,8,1,,40,&nbsp;,,
05/04/04,@ Omaha Central,A,20,11,2,W,4,1,,45,&nbsp;,,
05/06/04,@ Omaha Bryan,A,12,19,3,W,7,3,,45,&nbsp;,,
05/10/04,Bellevue East,A,15,14,2,W,5,2,,45,&nbsp;,,
05/11/04,Omaha Central,A,20,11,2,W,4,1,,45,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,43.438
