2011-2012 Boys Basketball Team Report for Centennial
This report was generated on 12/26/13 at 10:23 pm CST

Centennial (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ David City,C1,11,13,3,W,62,58,,44,&nbsp;,,
12/02/11,@ York,B,11,11,2,L,30,56,,38,&nbsp;,,
12/06/11,Sandy Creek,C1,13,11,2,W,41,35,,47,&nbsp;,,
12/10/11,Tri County,C2,14,9,2,W,50,30,,47,&nbsp;,,
12/15/11,@ Wahoo,C1,22,3,1,L,51,52,,39,&nbsp;,,
12/16/11,@ Milford,C1,18,3,1,L,39,44,,39,&nbsp;,,
12/20/11,Fairbury,C1,13,14,3,W,48,41,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invite,Malcolm,
12/29,High Plains Community,D1,17,7,2,W,56,42,,47,Malcolm Invite,Malcolm,
12/30,Malcolm,C2,14,10,2,L,37,39,,36,Malcolm Invite,Malcolm,
01/06/12,@ Sutton,C2,23,3,1,L,50,53,,39,&nbsp;,,
01/07/12,Raymond Central,C1,13,10,2,W,36,27,,47,&nbsp;,,
01/13/12,Columbus Lakeview,C1,16,7,2,L,42,48,,36,&nbsp;,,
01/14/12,@ Central City,C1,7,14,3,W,51,33,,44,&nbsp;,,
01/17/12,Hastings,B,10,13,3,L,25,52,,35,&nbsp;,,
01/20/12,@ Heartland,D1,7,16,3,W,44,23,,44,&nbsp;,,
01/27/12,Thayer Central,C2,10,12,3,W,48,35,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,home sites/Milford,
01/31,Tri County,C2,14,9,2,W,49,38,,47,Southern Nebraska Conference,home sites/Milford,
02/02,Milford,C1,18,3,1,W,53,47,,50,Southern Nebraska Conference,home sites/Milford,
02/06,Sutton,C2,23,3,1,L,51,52,(OT),39,Southern Nebraska Conference,home sites/Milford,
02/10/12,@ Aquinas Catholic,C2,11,12,3,L,35,42,,33,&nbsp;,,
02/11/12,@ Fillmore Central,C1,3,19,4,W,68,55,,41,&nbsp;,,
02/17/12,@ Wilber-Clatonia,C1,15,7,2,W,53,49,,47,&nbsp;,,
02/21/12,Raymond Central,C1,13,10,2,W,64,50,,47,&nbsp;,,
02/23/12,Columbus Lakeview,C1,16,7,2,L,32,37,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.083
