Team Report for Raymond Central
This report was generated on 10/28/23 at 7:14 pm CDT

Raymond Central (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Malcolm,C1,27,4,1,L,1,3,,39,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Norris,B,31,3,1,L,0,2,,41,Plattsmouth Invite,Plattsmouth HS,
08/26,Ralston,B,2,26,4,W,2,0,,43,Plattsmouth Invite,Plattsmouth HS,
08/26,David City,C1,17,14,2,L,1,2,,36,Plattsmouth Invite,Plattsmouth HS,
08/29/23,@ Lincoln Lutheran,C2,33,2,1,L,0,3,,39,&nbsp;,,
08/31/23,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
08/31/23,Douglas County West,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/05/23,Louisville,C2,10,20,3,W,3,0,,44,&nbsp;,,
09/07/23,@ David City,C1,17,14,2,L,0,3,,36,&nbsp;,,
09/12/23,East Butler,D1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/12/23,Yutan,C2,26,3,1,W,2,1,,50,<font color="green">Triangular (host: East Butler)</font>,,
09/14/23,Fort Calhoun,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/16,Wilber-Clatonia,C2,14,19,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/16,Hastings St. Cecilia,C2,21,12,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/16,Fillmore Central,C1,2,29,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/16,Sutton,C2,20,13,2,W,2,1,,47,Fillmore Central Invite,Geneva/Fairmont,
09/19/23,Milford,C1,17,14,2,W,3,0,,47,&nbsp;,,
09/21/23,Seward,B,26,7,1,L,0,3,,41,&nbsp;,,
09/28/23,@ Syracuse,C1,27,7,1,L,0,3,,39,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
09/30,Seward,B,26,7,1,L,0,2,,41,Raymond Central Invite,Raymond Central,
09/30,Omaha Westview,A,9,22,3,W,2,0,,47,Raymond Central Invite,Raymond Central,
09/30,Fairbury,C1,13,20,3,W,2,1,,44,Raymond Central Invite,Raymond Central,
10/03/23,@ Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/05/23,Omaha Roncalli Catholic,C1,13,20,3,W,3,1,,44,&nbsp;,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Yutan,
10/10,Conestoga,C1,18,13,2,W,3,1,,47,Nebraska Capitol Conference,Yutan,
10/12,Douglas County West,C1,27,5,1,L,2,3,,39,Nebraska Capitol Conference,Yutan,
10/14,Yutan,C2,26,3,1,L,1,3,,39,Nebraska Capitol Conference,Yutan,
10/17/23,Aquinas Catholic,C2,4,28,4,W,3,0,,41,&nbsp;,,
10/19/23,Conestoga,C1,18,13,2,W,3,0,,47,&nbsp;,,
10/23/23,Wahoo,C1,23,12,2,L,1,3,,36,Subdistrict C1-5 Tournament,Malcolm High School,

TotalPoints:,
Win %:,56.667%
Average Points:,41.900
