2008-2009 Boys Basketball Team Report for Maxwell
This report was generated on 12/26/13 at 10:24 pm CST

Maxwell (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Stapleton,D2,2,15,4,W,74,39,,41,&nbsp;,,
12/09/08,@ Sutherland,C2,17,6,2,W,44,34,,47,&nbsp;,,
12/12/08,Wallace,D2,7,12,3,W,64,44,,44,&nbsp;,,
12/13/08,@ Eustis-Farnam,D1,14,7,2,W,59,44,,47,&nbsp;,,
12/19/08,@ Paxton,D2,10,10,2,W,60,46,,47,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,Arnold,D2,10,10,2,W,73,22,,47,Maxwell Booster Tournament,Maxwell,
12/23,Brady,D2,7,12,3,W,86,36,,44,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Gering,B,9,14,3,L,39,43,,36,Perkins Co. Holiday Tourney,Grant,
12/30,Southwest,C2,0,21,4,W,64,35,,41,Perkins Co. Holiday Tourney,Grant,
01/09/09,@ Elwood,D1,4,15,4,W,58,40,,41,&nbsp;,,
01/13/09,Maywood,D2,8,13,3,W,73,24,,44,&nbsp;,,
01/16/09,Callaway,D1,7,11,3,W,59,24,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/22,Perkins County,C2,13,9,2,W,49,37,,47,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/24,Sutherland,C2,17,6,2,L,52,59,(OT),36,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/29/09,North Platte St. Patrick's,C2,13,8,2,L,41,45,,36,&nbsp;,,
01/30/09,@ Perkins County,C2,13,9,2,L,36,41,(2OT),36,&nbsp;,,
02/06/09,Hershey,C1,9,12,3,W,67,37,,46,&nbsp;,,
02/12/09,Medicine Valley,D1,13,8,2,W,54,45,,47,&nbsp;,,
02/20/09,Loomis,D2,3,18,4,W,89,46,,41,&nbsp;,,
02/23/09,Southwest,C2,0,21,4,W,73,29,,41,&nbsp;,,
02/24/09,North Platte St. Patrick's,C2,13,8,2,L,54,59,,36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.333
