2012-2013 Boys Basketball Team Report for Sutherland
This report was generated on 12/26/13 at 10:29 pm CST

Sutherland (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Broken Bow,C1,6,17,3,L,37,62,,36,&nbsp;,,
12/01/12,North Platte St. Patrick's,C2,22,3,1,L,27,70,,41,&nbsp;,,
12/07/12,@ Ogallala,C1,2,19,4,L,53,57,,33,&nbsp;,,
12/08/12,Bridgeport,C2,14,9,2,L,37,52,,38,&nbsp;,,
12/13/12,Wallace,D2,14,9,2,L,40,65,,36,&nbsp;,,
12/14/12,@ Hayes Center,D2,9,14,3,L,50,51,(OT),33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/27,Loomis,D2,9,12,3,L,33,41,,33,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Elm Creek,D1,13,9,2,L,43,54,,36,Elm Creek Holiday Tournament ,Elm Creek,
01/04/13,Gothenburg,C1,9,14,3,L,35,63,,36,&nbsp;,,
01/05/13,Perkins County,C2,14,10,2,L,38,61,,38,&nbsp;,,
01/08/13,@ Hershey,C2,8,16,3,L,39,43,,35,&nbsp;,,
01/11/13,@ Cambridge,D1,12,12,2,L,32,54,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/14,Perkins County,C2,14,10,2,L,42,54,,38,SPVA Conference Tournament,North Platte,
01/19,Maxwell,D1,2,21,4,W,47,34,,41,SPVA Conference Tournament,North Platte,
01/24/13,@ Creek Valley,D1,6,14,3,W,55,49,,44,&nbsp;,,
02/01/13,@ Wauneta-Palisade,D2,13,10,2,L,47,63,,36,&nbsp;,,
02/02/13,Bertrand,D2,16,8,2,L,34,72,,36,&nbsp;,,
02/05/13,Maxwell,D1,2,21,4,W,39,25,,41,&nbsp;,,
02/07/13,Paxton,D1,25,0,1,L,15,65,,39,&nbsp;,,
02/09/13,@ Kimball,C1,20,1,1,L,40,63,,42,&nbsp;,,
02/15/13,@ Chase County,C1,10,14,3,L,17,47,,36,&nbsp;,,
02/18/13,Maxwell,D1,2,21,4,L,40,42,,30,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,37.000
