2008-2009 Girls Basketball Team Report for Omaha Burke
This report was generated on 04/26/15 at 8:59 am CDT

Omaha Burke (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Omaha Marian,A,21,5,1,L,28,63,,39,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Lincoln Southwest,A,7,15,3,L,45,56,,33,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/09/08,Omaha Marian,A,21,5,1,L,38,61,,39,&nbsp;,,
12/12/08,@ Papillion-LaVista,A,14,7,2,L,36,68,,36,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Bellevue East,A,17,7,2,L,34,60,,36,Metro Holiday Tournament,Benson/UNO,
12/23/08,@ Omaha Central,A,8,11,3,L,62,64,(OT),33,&nbsp;,,
12/30,Omaha North,A,4,18,4,W,46,43,,41,Metro Holiday Tournament,Benson/UNO,
01/09/09,Omaha Northwest,A,1,20,4,W,61,44,,41,&nbsp;,,
01/10/09,Omaha Bryan,A,4,17,4,W,59,57,,41,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,East-West Classic Tournament,Millard West HS/Bellevue West,
01/16,Millard West,A,18,4,1,L,36,62,,39,East-West Classic Tournament,Millard West HS/Bellevue West,
01/17,Omaha South,A,2,19,4,W,74,49,,41,East-West Classic Tournament,Millard West HS/Bellevue West,
01/20/09,Bellevue East,A,17,7,2,L,47,67,,36,&nbsp;,,
01/23/09,@ Papillion-LaVista South,A,9,13,3,L,40,46,,33,&nbsp;,,
01/30/09,@ Millard South,A,14,8,2,L,46,67,,36,&nbsp;,,
02/06/09,@ Millard North,A,18,5,1,L,47,65,,39,&nbsp;,,
02/07/09,@ Omaha Benson,A,7,14,3,W,61,42,,44,&nbsp;,,
02/10/09,CB Abraham Lincoln IA,A,1,22,4,W,69,40,,41,&nbsp;,,
02/20/09,Omaha North,A,4,18,4,W,56,32,,41,&nbsp;,,
02/21/09,Lincoln East,A,17,5,1,L,42,71,,39,&nbsp;,,
02/24/09,Papillion-LaVista,A,14,7,2,L,38,55,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.200
