2010-2011 Girls Basketball Team Report for Plainview
This report was generated on 12/06/11 at 12:10 pm CST

Plainview (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pierce,C1,8,13,3,L,32,42,,35,&nbsp;,,
12/04/10,@ Winside,D1,7,15,3,W,38,23,,44,&nbsp;,,
12/10/10,Elgin Public/Pope John,C2,12,12,2,W,46,26,,47,&nbsp;,,
12/16/10,@ Osmond,D1,17,4,1,L,33,51,,39,&nbsp;,,
12/17/10,Laurel-Concord,C2,9,13,3,L,29,73,,33,&nbsp;,,
12/21/10,@ Madison,C1,1,21,4,W,47,40,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolpoh Holiday Tourney,Randolph,
12/28,Winside,D1,7,15,3,W,39,19,,44,Randolpoh Holiday Tourney,Randolph,
12/29,Randolph,D1,11,10,2,L,48,57,,36,Randolpoh Holiday Tourney,Randolph,
01/04/11,Clearwater/Orchard,D1,9,12,3,W,50,32,,44,&nbsp;,,
01/07/11,@ Neligh-Oakdale,C2,7,14,3,L,33,38,,33,&nbsp;,,
01/08/11,Newman Grove,D1,21,3,1,L,48,52,,39,&nbsp;,,
01/14/11,Elkhorn Valley,D2,18,6,1,L,45,55,,39,&nbsp;,,
01/18/11,@ West Holt,C2,18,6,1,L,38,52,,39,&nbsp;,,
01/21/11,@ Crofton,C2,23,1,1,L,44,57,,39,&nbsp;,,
01/24/11,Wisner-Pilger,C1,9,15,3,L,41,46,,35,&nbsp;,,
01/25/11,Hartington,D1,6,13,3,L,41,43,(OT),33,&nbsp;,,
01/27/11,@ Randolph,D1,11,10,2,L,52,64,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,West Holt,C2,18,6,1,L,44,62,,39,NENAC Conference Tourney,Laurel,
02/03,Neligh-Oakdale,C2,7,14,3,W,49,41,,44,NENAC Conference Tourney,Laurel,
02/08/11,@ O'Neill,C1,11,13,3,L,34,57,,35,&nbsp;,,
02/11/11,Creighton,D1,3,17,4,W,55,36,,41,&nbsp;,,
02/14/11,Neligh-Oakdale,C2,7,14,3,L,48,52,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.636
