2011-2012 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 12/26/13 at 10:25 pm CST

Grand Island Central Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season  Tournament,GICC/Host Schools,
12/01,Lincoln Lutheran,C1,13,10,2,L,41,52,,36,Early Season  Tournament,GICC/Host Schools,
12/09/11,@ Columbus Scotus,C1,8,15,3,L,43,48,,33,&nbsp;,,
12/15/11,@ Minden,C1,22,1,1,L,31,52,,39,&nbsp;,,
12/16/11,@ Lincoln Christian,C1,15,10,2,L,38,50,,36,&nbsp;,,
12/19/11,Blue Hill,C2,10,11,3,W,40,24,,44,&nbsp;,,
12/20/11,Holdrege,B,5,15,3,L,38,41,,35,&nbsp;,,
12/22,Centura,C2,4,17,4,W,51,20,,41,Early Season  Tournament,GICC/Host Schools,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Fillmore Central,C1,3,19,4,W,59,25,,41,GICC Holiday Tournament,GICC,
12/30,Fullerton,D1,11,13,3,W,67,27,,44,GICC Holiday Tournament,GICC,
01/03/12,@ Northwest,B,12,10,2,L,35,53,,38,&nbsp;,,
01/07/12,@ Aurora,B,16,6,2,L,40,52,,38,&nbsp;,,
01/12/12,@ York,B,11,11,2,W,48,45,,49,&nbsp;,,
01/13/12,Aquinas Catholic,C2,11,12,3,W,47,35,,44,&nbsp;,,
01/17/12,Kearney Catholic,C1,18,6,1,L,44,60,,39,&nbsp;,,
01/21/12,Adams Central,C1,15,7,2,L,44,52,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/23,CB St. Albert IA,C1,14,10,2,W,60,42,,47,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,Hastings St. Cecilia,C1,15,9,2,L,36,52,,36,Centennial Conference Tournament,Lincoln Christian/Host Schools,
02/09/12,Wahoo,C1,22,3,1,L,73,75,(OT),39,&nbsp;,,
02/10/12,Hastings St. Cecilia,C1,15,9,2,W,55,50,,47,&nbsp;,,
02/11/12,Doniphan-Trumbull,C2,15,8,2,L,48,59,,36,&nbsp;,,
02/16/12,@ Lexington,B,1,24,4,W,53,37,,43,&nbsp;,,
02/17/12,@ St. Paul,C1,12,9,2,W,61,59,(OT),47,&nbsp;,,
02/21/12,Boone Central,C1,13,11,2,L,50,57,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.174
