2006-2007 Volleyball Team Report for Sargent
This report was generated on 06/13/13 at 3:33 am CDT

Sargent (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ansley,D1,24,3,1,L,0,2,,41,<font color="green">Double Triangular (host: Callaway)</font>,,
08/31/06,Callaway,D1,15,9,2,L,0,2,,38,<font color="green">Double Triangular (host: Callaway)</font>,,
09/07/06,Sandhills,D2,5,11,3,L,0,3,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Callaway Invite,Callaway,
09/09,Callaway,D1,15,9,2,L,0,2,,38,Callaway Invite,Callaway,
09/09,Sandhills,D2,5,11,3,W,2,1,,44,Callaway Invite,Callaway,
09/14/06,@ Thedford,D2,10,11,3,L,0,3,,33,&nbsp;,,
09/14/06,Mullen,D2,16,8,2,L,1,3,,36,<font color="green">Triangular (host: Thedford)</font>,,
09/15/06,Anselmo-Merna,D1,4,20,4,W,3,0,,43,&nbsp;,,
09/19/06,Loup County,D2,14,9,2,W,2,1,,47,<font color="green">Triangular (host: Loup County)</font>,,
09/19/06,Greeley-Wolbach,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Loup County)</font>,,
09/22/06,@ Clearwater,D2,12,10,2,L,0,3,,36,&nbsp;,,
09/28/06,Arnold,D2,10,15,3,L,1,2,,33,<font color="green">Triangular (host: Sargent)</font>,,
09/28/06,Spalding/Spalding Academy,D2,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Sargent)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/03,Wheeler Central,D2,12,12,2,L,0,2,,36,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/03,Loup County,D2,14,9,2,L,0,2,,36,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/05/06,Burwell,D1,7,13,3,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
10/05/06,Cedar Rapids,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Ansley,D1,24,3,1,L,0,3,,41,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Litchfield,D2,1,15,4,W,3,1,,41,Loup Valley Conf Tourn,TBA/Broken Bow,
10/16-10/17,Opponents:,,,,-,,,,,-,L CLUB TOURNEY,LITCHFIELD,
10/16,Amherst,D1,13,13,2,L,0,2,,38,L CLUB TOURNEY,LITCHFIELD,
10/24/06,North Loup-Scotia,D1,8,19,3,L,1,2,,35,<font color="green">Triangular (host: Loup County)</font>,,
10/24/06,Loup County,D2,14,9,2,L,1,2,,36,<font color="green">Triangular (host: Loup County)</font>,,
10/30/06,Keya Paha County,D2,8,14,3,W,3,2,,44,&nbsp;,,
10/31/06,Loup County,D2,14,9,2,W,3,2,,47,&nbsp;,,
11/03/06,McPherson County,D2,23,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.760
