2009-2010 Volleyball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:27 am CDT

Arapahoe (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Hitchcock County,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/03/09,Dundy County-Stratton,C2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/08/09,Maywood,D2,4,22,4,W,2,1,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08/09,Loomis,D2,13,12,2,L,1,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invitational (1-Day Tournament, >4 Teams),Trenton,
09/12,Wauneta-Palisade,D1,11,11,2,W,2,1,,47,Hitchcock County Invitational,Trenton,
09/12,Hayes Center,D2,4,22,4,W,2,1,,41,Hitchcock County Invitational,Trenton,
09/12,Hitchcock County,D2,24,7,1,W,2,1,,50,Hitchcock County Invitational,Trenton,
09/15/09,Cozad,C1,6,23,4,L,0,2,,32,<font color="green">Triangular (host: Cozad)</font>,,
09/15/09,Alma,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/17/09,Southern Valley,C1,7,18,3,W,2,1,,46,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/09,Bertrand,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/18/09,Hayes Center,D2,4,22,4,W,3,1,,41,&nbsp;,,
09/24/09,Cambridge,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/24/09,Hitchcock County,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/02/09,@ Wilcox-Hildreth,D1,14,14,2,L,0,3,,36,&nbsp;,,
10/06/09,@ Axtell,C2,19,8,2,L,0,3,,36,&nbsp;,,
10/08/09,Elwood,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/15/09,Medicine Valley,D1,8,16,3,W,3,1,,44,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Alma,C2,21,9,2,L,0,3,,36,Republican Plains Activities Conference,Various,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley High School,
10/24,Superior,C2,14,15,3,L,1,2,,33,Sothern Valley Tournament,Southern Valley High School,
10/24,Southern Valley,C1,7,18,3,W,2,1,,46,Sothern Valley Tournament,Southern Valley High School,
10/24,Wilcox-Hildreth,D1,14,14,2,W,2,1,,47,Sothern Valley Tournament,Southern Valley High School,
10/27/09,Bertrand,D1,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
10/27/09,Loomis,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
11/02/09,Elm Creek,C2,18,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.880
