2011-2012 Volleyball Team Report for Conestoga
This report was generated on 06/13/13 at 3:32 am CDT

Conestoga (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Wahoo,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/01/11,Raymond Central,C1,5,20,4,L,0,2,,30,<font color="green">Triangular (host: Conestoga)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Booster Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Weeping Water,C2,16,13,2,L,0,2,,36,Weeping Water Booster Tournament,Weeping Water,
09/03,Falls City Sacred Heart,D2,16,13,2,L,0,2,,36,Weeping Water Booster Tournament,Weeping Water,
09/03,East Butler,D1,3,25,4,L,1,2,,30,Weeping Water Booster Tournament,Weeping Water,
09/06/11,Mead,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Mead)</font>,,
09/06/11,Palmyra,C2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Mead)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Milford,C1,24,9,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/08,Malcolm,C2,12,18,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/10,Centennial,C1,7,24,4,L,0,2,,30,Malcolm Invitational,Malcolm,
09/10,Louisville,C1,17,13,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/10,Fort Calhoun,C1,4,22,4,L,0,2,,30,Malcolm Invitational,Malcolm,
09/15/11,Weeping Water,C2,16,13,2,L,0,3,,36,&nbsp;,,
09/20/11,Syracuse,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/11,Bennington,B,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/11,@ Malcolm,C2,12,18,3,L,0,3,,33,&nbsp;,,
09/29/11,@ Yutan,C2,26,5,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/01,Auburn,C1,20,9,2,L,0,2,,36,Conestoga Tournament,Conestoga,
10/01,Fort Calhoun,C1,4,22,4,W,2,0,,41,Conestoga Tournament,Conestoga,
10/01,Archbishop Bergan,C2,13,18,3,L,0,2,,33,Conestoga Tournament,Conestoga,
10/06/11,@ East Butler,D1,3,25,4,L,1,3,,30,&nbsp;,,
10/11/11,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/11/11,Louisville,C1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,Weeping Water,C2,16,13,2,L,0,3,,36,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/18/11,Fort Calhoun,C1,4,22,4,L,2,3,,30,&nbsp;,,
10/20/11,@ Ashland-Greenwood,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/25/11,Auburn,C1,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
10/25/11,Dodge,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
11/01/11,Ashland-Greenwood,C1,19,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,3.448%
Average Points:,35.103
