2003-2004 Volleyball Team Report for Madison
This report was generated on 12/27/17 at 8:43 am EST

Madison (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
09/09/03,Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
09/11/03,@ Battle Creek,C1,13,7,2,L,0,2,,33,&nbsp;,,
09/11/03,@ West Holt,C1,3,17,4,W,2,1,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Plainview Invite,Plainview,
09/18/03,@ Boone Central,C1,9,14,3,L,0,2,,33,&nbsp;,,
09/18/03,@ Norfolk Catholic,C1,14,11,2,L,0,2,,33,&nbsp;,,
09/23/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/25/03,Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/27/03,@ Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
09/27/03,Wisner-Pilger,C1,26,5,1,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Madison Invite,Madison,
09/30/03,@ David City,C1,11,8,2,L,1,2,,33,&nbsp;,,
10/04/03,@ Norfolk Catholic,C1,14,11,2,L,0,2,,33,&nbsp;,,
10/04/03,@ Elkhorn Valley,C2,19,7,2,L,0,2,,38,&nbsp;,,
10/04/03,@ West Holt,C1,3,17,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational,Elkhorn Valley,
10/07/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/14/03,@ Battle Creek,C1,13,7,2,L,1,2,,33,&nbsp;,,
10/24/03,@ Elkhorn Valley,C2,19,7,2,L,0,2,,38,&nbsp;,,
10/24/03,Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Boone Central,C1,9,14,3,L,0,2,,33,&nbsp;,,
10/27/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Midstate Conference Tourney,Battle Creek,
11/03/03,@ West Point,C1,11,11,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.545
