2003-2004 Girls Basketball Team Report for Spencer-Naper
This report was generated on 12/26/13 at 10:29 pm CST

Spencer-Naper (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Rock County,D1,10,10,2,L,26,46,,33,&nbsp;,,
12/12/03,@ Orchard,D1,9,11,3,L,31,33,,33,&nbsp;,,
12/13/03,@ Bonesteel SD,D2,4,15,4,W,63,60,,40,&nbsp;,,
12/16/03,Ewing,D2,2,17,4,W,43,32,,40,&nbsp;,,
12/20/03,@ Keya Paha County,D2,0,17,4,W,46,28,,40,&nbsp;,,
12/29/03,Hartington,D1,15,5,1,L,34,58,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton,
12/30/03,Newman Grove,C2,2,16,4,L,45,55,,30,&nbsp;,,
01/06/04,@ Keya Paha County,D2,0,17,4,W,31,25,,40,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,@ Lynch,D2,14,9,2,L,25,46,,33,&nbsp;,,
01/09/04,Verdigre,D2,1,17,4,W,50,33,,40,&nbsp;,,
01/16/04,@ St. Mary's,D2,9,12,3,W,43,34,,45,&nbsp;,,
01/20/04,Niobrara,D2,12,9,2,L,27,50,,33,&nbsp;,,
01/23/04,@ Lynch,D2,14,9,2,W,35,31,,45,&nbsp;,,
01/29/04,@ Stuart,D2,15,5,1,L,37,48,,38,&nbsp;,,
01/31/04,St. Mary's,D2,9,12,3,L,32,42,,33,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/10/04,@ Chambers,D2,19,4,1,L,30,63,,38,&nbsp;,,
02/13/04,Butte,D2,6,14,3,W,42,36,,40,&nbsp;,,
02/16/04,Cody-Kilgore,D1,9,9,2,W,40,37,,45,&nbsp;,,
02/17/04,Pope John,D1,20,4,1,L,37,53,,38,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.000
