2004-2005 Volleyball Team Report for McCook
This report was generated on 06/13/13 at 3:26 am CDT

McCook (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Hastings,B,4,22,4,W,3,1,,40,&nbsp;,,
09/04/04,Lexington,B,11,23,3,L,1,2,,28,&nbsp;,,
09/04/04,Broken Bow,C1,12,11,2,L,1,2,,33,&nbsp;,,
09/04/04,St. Paul,C1,17,10,2,L,0,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexinton Invite,Lexington,
09/09/04,@ Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/09/04,@ Holdrege,B,11,13,3,L,0,2,,33,&nbsp;,,
09/18/04,Sidney,B,17,15,2,L,0,2,,33,&nbsp;,,
09/18/04,@ Hayes Center,D2,12,11,2,W,2,1,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/19/04,Southwest,C2,22,5,1,L,0,2,,38,&nbsp;,,
09/25/04,Minden,C1,13,15,3,W,2,1,,45,&nbsp;,,
09/25/04,Grand Island Central Catholic,C1,21,9,2,L,1,2,,38,&nbsp;,,
09/25/04,Ravenna,C2,15,10,2,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/28/04,Cozad,C1,13,18,3,L,1,2,,33,&nbsp;,,
09/28/04,Cambridge,D1,14,13,2,W,2,0,,45,&nbsp;,,
10/01/04,Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
10/01/04,Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
10/01/04,Wheatland WY,B,,,-,L,1,2,,33,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,Sidney,B,17,15,2,L,1,2,,33,&nbsp;,,
10/02/04,Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/02/04,Waverly,B,15,12,2,L,0,2,,33,&nbsp;,,
10/07/04,@ Lexington,B,11,23,3,L,0,2,,28,&nbsp;,,
10/07/04,@ Gothenburg,C1,10,13,3,W,2,1,,45,&nbsp;,,
10/14/04,@ North Platte,A,21,6,1,L,1,3,,40,&nbsp;,,
10/16/04,@ Scottsbluff,B,21,9,2,L,1,2,,38,&nbsp;,,
10/16/04,Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/19/04,@ Southwest,C2,22,5,1,L,1,3,,38,&nbsp;,,
10/26/04,@ Chase County,C1,20,2,1,L,0,3,,38,&nbsp;,,
10/30/04,North Platte,A,21,6,1,L,0,2,,40,&nbsp;,,
10/30/04,Kearney,A,13,14,3,L,0,2,,35,&nbsp;,,
10/30/04,@ Scottsbluff,B,21,9,2,W,2,1,,50,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Conference,Columbus, Nebraska,
11/04/04,Holdrege,B,11,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.806%
Average Points:,37.258
