2010-2011 Boys Basketball Team Report for Blair
This report was generated on 12/26/13 at 10:22 pm CST

Blair (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/03,Mount Michael Benedictine,B,15,8,2,W,50,48,,47,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/04,Ralston,B,9,15,3,L,43,51,,33,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/10/10,@ Waverly,B,9,13,3,W,48,28,,44,&nbsp;,,
12/14/10,Norris,B,16,6,2,L,50,52,,36,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Gross Catholic,Omaha Gross,
12/17,Boys Town,B,20,5,1,W,70,51,,50,Gross Catholic,Omaha Gross,
12/18,Omaha Gross Catholic,B,14,11,2,L,39,41,,36,Gross Catholic,Omaha Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/28,Platteview,C1,9,12,3,W,58,45,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Ashland-Greenwood,C1,10,12,3,W,45,44,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
01/04/11,@ CB Abraham Lincoln IA,A,0,0,4,L,62,67,,38,&nbsp;,,
01/07/11,@ Nebraska City,B,5,16,4,W,50,27,,41,&nbsp;,,
01/13/11,Bennington,B,10,14,3,W,69,48,,44,&nbsp;,,
01/14/11,Plattsmouth,B,9,14,3,W,53,32,,44,&nbsp;,,
01/18/11,Platteview,C1,9,12,3,W,73,57,,44,&nbsp;,,
01/20/11,@ Bishop Neumann,C1,20,5,1,L,49,57,,39,&nbsp;,,
01/21/11,@ Elkhorn,B,12,9,2,L,49,59,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Elkhorn,B,12,9,2,L,32,46,(OT),36,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,@ Elkhorn South,B,13,10,2,W,63,60,,47,&nbsp;,,
02/08/11,Gretna,B,23,2,1,L,39,57,,39,&nbsp;,,
02/14/11,@ Omaha Roncalli Catholic,C1,16,7,2,L,56,61,,36,&nbsp;,,
02/17/11,@ Omaha Skutt Catholic,B,4,19,4,W,76,61,,41,&nbsp;,,
02/19/11,Lincoln Pius X,B,18,4,1,L,57,66,,39,&nbsp;,,
02/26/11,Elkhorn,B,12,9,2,W,59,57,(OT),47,&nbsp;,,
02/28/11,South Sioux City,B,21,2,1,L,44,75,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.043
