2004-2005 Girls Basketball Team Report for Minden
This report was generated on 06/13/13 at 3:54 am CDT

Minden (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Southern Valley,C2,18,2,1,L,46,49,,38,&nbsp;,,
12/04/04,Ogallala,B,8,11,3,W,46,43,,47,&nbsp;,,
12/10/04,@ Broken Bow,C1,12,8,2,L,38,48,,33,&nbsp;,,
12/11/04,Aurora,B,8,14,3,W,50,37,,47,&nbsp;,,
12/16/04,@ Grand Island Central Catholic,C1,17,9,2,L,27,43,,33,&nbsp;,,
12/18/04,Central City,C1,14,5,2,L,25,35,,38,&nbsp;,,
12/29/04,@ Adams Central,C1,9,12,3,W,52,50,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,@ Broken Bow,C1,12,8,2,W,51,49,,45,&nbsp;,,
01/07/05,@ Gothenburg,C1,17,5,1,L,25,52,,38,&nbsp;,,
01/08/05,Sutton,C2,21,2,1,L,48,57,,38,&nbsp;,,
01/11/05,@ Wilcox-Hildreth,C2,6,13,3,L,39,46,,28,&nbsp;,,
01/15/05,@ Alma,D1,3,17,4,W,51,37,,40,&nbsp;,,
01/18/05,@ Kearney Catholic,C1,21,3,1,L,34,63,,38,&nbsp;,,
01/21/05,@ Holdrege,B,19,3,1,L,38,42,,40,&nbsp;,,
01/24/05,Cozad,C1,4,17,4,W,52,42,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/27/05,@ Gothenburg,C1,17,5,1,L,44,61,,38,&nbsp;,,
01/29/05,@ Ogallala,B,8,11,3,W,45,44,,47,&nbsp;,,
02/04/05,Cozad,C1,4,17,4,W,46,42,,40,&nbsp;,,
02/07/05,Superior,C1,8,11,3,W,49,41,,45,&nbsp;,,
02/10/05,@ Wood River,C1,8,11,3,L,27,38,,33,&nbsp;,,
02/15/05,@ Superior,C1,8,11,3,W,44,38,,45,&nbsp;,,
02/17/05,@ Hastings St. Cecilia,C1,20,3,1,L,43,69,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.727
