2006-2007 Boys Basketball Team Report for Omaha Westside
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha Westside (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincon East,
12/01,Lincoln Southeast,A,14,8,2,W,66,46,,47,Great Nebraska Shootout,Lincon East,
12/02,Bellevue West,A,16,9,2,L,66,69,,36,Great Nebraska Shootout,Lincon East,
12/08/06,@ Omaha Benson,A,15,9,2,W,52,48,,47,&nbsp;,,
12/09/06,Omaha Creighton Prep,A,15,8,2,W,62,59,,47,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Red/Green Classic,Millard West/Bryan,
12/12,Omaha South,A,4,19,4,W,57,37,,41,Red/Green Classic,Millard West/Bryan,
12/14,Omaha Bryan,A,24,1,1,L,61,88,,39,Red/Green Classic,Millard West/Bryan,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Millard West,A,3,18,4,W,41,29,,41,Metro Conference Tournament,UNO,
12/28,Omaha Northwest,A,12,9,2,W,65,57,,47,Metro Conference Tournament,UNO,
12/29,Millard North,A,16,7,2,L,79,89,,36,Metro Conference Tournament,UNO,
01/05-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/05,Lincoln North Star,A,5,18,4,W,82,64,,41,Blizzard Tournament,Westside,
01/06,Papillion-LaVista South,A,9,13,3,L,63,75,,33,Blizzard Tournament,Westside,
01/12-01/13,Opponents:,,,,-,,,,,-,Cross Country Classic,Westside,
01/12,Omaha Central,A,16,6,2,L,59,72,,36,Cross Country Classic,Westside,
01/13,Papillion-LaVista South,A,9,13,3,W,65,61,,44,Cross Country Classic,Westside,
01/19/07,Papillion-LaVista,A,13,9,2,W,69,62,,47,&nbsp;,,
01/20/07,@ Omaha North,A,11,11,2,L,54,59,,36,&nbsp;,,
01/27/07,@ Millard North,A,16,7,2,W,60,49,,47,&nbsp;,,
01/30/07,Elkhorn,B,15,5,1,W,93,53,,50,&nbsp;,,
02/02/07,Omaha Northwest,A,12,9,2,W,73,54,,47,&nbsp;,,
02/03/07,@ Millard South,A,6,14,3,W,70,48,,44,&nbsp;,,
02/09/07,@ Omaha Burke,A,6,16,3,W,60,48,,44,&nbsp;,,
02/10/07,Millard West,A,3,18,4,W,66,64,,41,&nbsp;,,
02/16/07,Bellevue East,A,12,12,2,W,54,42,,47,&nbsp;,,
02/19/07,Bellevue West,A,16,9,2,W,62,47,,47,&nbsp;,,
02/26/07,Fremont,A,7,16,3,W,64,54,,44,&nbsp;,,
02/27/07,Omaha Benson,A,15,9,2,W,77,68,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.040
