2011-2012 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 07/14/14 at 3:38 am CDT

Lincoln Southeast (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,Grand Island,A,18,0,1,L,2,5,(OT),39,&nbsp;,,
03/27/12,@ North Platte,A,3,13,4,W,4,0,,41,&nbsp;,,
03/31/12,Millard South,A,7,8,3,L,0,2,,33,&nbsp;,,
04/03/12,@ Lincoln High,A,9,9,2,L,1,3,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln North Star,A,4,12,3,W,2,1,(OT),44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln High,A,9,9,2,W,2,1,(SO),47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Grand Island,A,18,0,1,L,0,1,,39,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,@ Norfolk,A,12,6,2,L,1,2,,36,&nbsp;,,
04/12/12,Fremont,A,5,11,3,W,1,0,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/14,Elkhorn,B,11,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Abbott Sports Complex,
04/18/12,@ Lincoln East,A,12,6,2,L,0,1,,36,&nbsp;,,
04/20/12,Lincoln Southwest,A,6,9,3,W,2,1,,44,&nbsp;,,
04/23/12,Lincoln North Star,A,4,12,3,W,2,0,,44,&nbsp;,,
04/25/12,@ Lincoln Northeast,A,1,16,4,W,7,1,,41,&nbsp;,,
04/28/12,Columbus,A,9,9,2,W,3,2,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Millard West,A,14,6,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/12,Columbus,A,9,9,2,W,2,0,(OT),47,&nbsp;,,
05/02/12,@ Kearney,A,17,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.765
