2006-2007 Girls Soccer Team Report for Omaha South
This report was generated on 03/10/15 at 4:31 am CDT

Omaha South (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
03/17,Plattsmouth,B,7,9,3,L,0,8,,33,Plattsmouth Invite,Plattsmouth,
03/17,Auburn,B,0,12,4,W,5,1,,41,Plattsmouth Invite,Plattsmouth,
03/26/07,@ Bellevue East,A,9,7,2,L,0,6,,36,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High School,
03/31,Omaha Northwest,A,0,14,4,W,8,0,,41,Interconference Cup,Benson High School,
03/31,Omaha North,A,4,12,3,L,1,2,,33,Interconference Cup,Benson High School,
04/02/07,Omaha Westside,A,16,4,1,L,0,8,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Millard South,A,12,5,2,L,0,14,,36,Metro Tournament,TBA,
04/07,Omaha Benson,A,2,14,4,W,8,2,,41,Metro Tournament,TBA,
04/09/07,Omaha Central,A,5,11,3,L,1,2,,33,&nbsp;,,
04/14/07,Omaha North,A,4,12,3,W,2,1,(SO),44,&nbsp;,,
04/19/07,@ Omaha Benson,A,2,14,4,W,2,1,,41,&nbsp;,,
04/20/07,@ Omaha Burke,A,8,10,3,L,0,7,,33,&nbsp;,,
04/23/07,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,&nbsp;,,
04/25/07,@ Omaha Mercy,B,10,4,2,L,0,15,,36,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Conestoga Gold Invite,Conesotga,
04/28,Conestoga,B,2,11,4,W,2,1,,41,Conestoga Gold Invite,Conesotga,
05/01/07,Omaha Central,A,5,11,3,L,1,6,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,37.625
