2011-2012 Boys Basketball Team Report for Douglas County West
This report was generated on 12/26/13 at 10:24 pm CST

Douglas County West (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/11,Archbishop Bergan,C2,17,9,2,L,59,73,,36,&nbsp;,,
12/06/11,@ Concordia,C1,7,15,3,W,61,48,,44,&nbsp;,,
12/09/11,@ Fort Calhoun,C1,12,10,2,L,70,84,,36,&nbsp;,,
12/16/11,Raymond Central,C1,13,10,2,L,47,58,,36,&nbsp;,,
12/17/11,@ Omaha Christian Academy,C2,7,14,3,W,62,52,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Blair,B,3,18,4,L,42,55,,32,Ashland Holiday Tournament,Ashland High School,
12/30,Ashland-Greenwood,C1,9,13,3,W,67,50,,44,Ashland Holiday Tournament,Ashland High School,
01/03/12,@ Logan View,C1,15,9,2,L,32,54,,36,&nbsp;,,
01/06/12,Cedar Bluffs,D1,0,22,4,W,77,16,,41,&nbsp;,,
01/07/12,@ Omaha Brownell-Talbot,C2,11,10,2,W,55,50,,47,&nbsp;,,
01/10/12,@ Yutan,C2,10,13,3,L,55,75,,33,&nbsp;,,
01/13/12,@ Boys Town,C1,24,1,1,L,42,89,,39,&nbsp;,,
01/14/12,Wahoo,C1,22,3,1,L,41,74,,39,&nbsp;,,
01/17/12,@ Louisville,C1,9,14,3,L,51,58,,33,&nbsp;,,
01/20/12,Arlington,C1,11,9,2,L,47,58,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo,
01/24,Bennington,B,12,13,3,L,42,65,,35,Nebraska Capitol Conference Tournament,Wahoo,
01/31/12,Syracuse,C1,4,18,4,W,54,46,,41,&nbsp;,,
02/03/12,@ Ashland-Greenwood,C1,9,13,3,L,44,57,,33,&nbsp;,,
02/10/12,Bennington,B,12,13,3,L,39,58,,35,&nbsp;,,
02/17/12,Tekamah-Herman,C1,8,16,3,W,52,36,,44,&nbsp;,,
02/20/12,Concordia,C1,7,15,3,L,56,64,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.952
