2010-2011 Boys Basketball Team Report for Hampton
This report was generated on 12/26/13 at 10:24 pm CST

Hampton (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,BDS,D1,22,4,1,W,58,50,,52,&nbsp;,,
12/04/10,McCool Junction,D1,11,10,2,W,52,29,,49,&nbsp;,,
12/07/10,@ Osceola,D1,7,15,3,W,59,28,,46,&nbsp;,,
12/11/10,@ Heartland,C2,5,17,4,W,50,38,,44,&nbsp;,,
12/14/10,St. Edward,D2,2,21,4,W,72,14,,41,&nbsp;,,
12/18/10,@ Cross County,C2,13,8,2,W,57,49,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,5,15,3,W,62,26,,46,Mead Holiday Tournament,Mead,
12/30,Mead,D2,2,19,4,W,51,21,,41,Mead Holiday Tournament,Mead,
01/07/11,High Plains Community,D1,9,12,3,W,58,32,,46,&nbsp;,,
01/08/11,Palmer,D1,9,14,3,W,68,59,,46,&nbsp;,,
01/13/11,@ College View Academy,D2,4,18,4,W,66,27,,41,&nbsp;,,
01/14/11,Shelby,C2,6,13,3,W,60,39,,47,&nbsp;,,
01/18/11,Nebraska Lutheran,D2,0,16,4,W,74,22,,41,&nbsp;,,
01/21/11,@ Meridian,D1,5,16,4,W,62,39,,43,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,McCool Junction,D1,11,10,2,W,45,35,,49,Crossroads Conference Tournament,York Auditorium,
01/27,BDS,D1,22,4,1,L,36,38,,41,Crossroads Conference Tournament,York Auditorium,
01/28,Exeter-Milligan,D1,12,12,2,L,42,47,,38,Crossroads Conference Tournament,York Auditorium,
02/03/11,@ Heartland Lutheran,D2,18,6,1,W,63,54,,50,&nbsp;,,
02/04/11,@ Exeter-Milligan,D1,12,12,2,W,60,41,,49,&nbsp;,,
02/08/11,Dorchester,D2,1,20,4,W,60,21,,41,&nbsp;,,
02/11/11,@ Giltner,D2,22,2,1,L,42,57,,39,&nbsp;,,
02/22/11,Heartland Lutheran,D2,18,6,1,L,52,55,(3OT),39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.500
