2005-2006 Boys Basketball Team Report for Nemaha Valley
This report was generated on 08/03/21 at 10:11 am CDT

Nemaha Valley (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Johnson-Brock,D1,8,14,3,W,41,31,,45,&nbsp;,,
12/06/05,@ Lourdes Central Catholic,C2,16,8,2,L,47,73,,40,&nbsp;,,
12/09/05,Falls City Sacred Heart,D2,15,9,2,L,33,34,,33,&nbsp;,,
12/10/05,Sterling,D1,4,14,4,W,51,40,,40,&nbsp;,,
12/16/05,@ Parkview Christian,D2,1,20,4,W,45,22,,40,&nbsp;,,
12/28/05,Parkview Christian,D2,1,20,4,W,44,22,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Parkview Holliday  Tournament,Parkview Christian,
12/29/05,@ College View Academy,D1,17,4,1,L,43,47,,38,&nbsp;,,
01/03/06,Lewiston,D2,20,4,1,L,41,67,,38,&nbsp;,,
01/06/06,@ Weeping Water,C2,14,7,2,L,41,62,,40,&nbsp;,,
01/07/06,College View Academy,D1,17,4,1,L,30,42,,38,&nbsp;,,
01/13/06,@ Southeast NE Consolidated,D2,1,18,4,W,60,24,,40,&nbsp;,,
01/20/06,Diller-Odell,C2,14,8,2,L,44,51,,35,&nbsp;,,
01/26/06,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,L,41,43,,35,&nbsp;,,
01/27/06,Omaha Brownell-Talbot,C2,15,7,2,L,55,63,,40,&nbsp;,,
01/30/06,Southeast NE Consolidated,D2,1,18,4,W,59,40,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,Falls City Sacred Heart,D2,15,9,2,L,35,52,,33,&nbsp;,,
02/07/06,@ Freeman,D1,4,18,4,W,46,44,,40,&nbsp;,,
02/09/06,Pawnee City,D1,14,9,2,L,51,59,,33,&nbsp;,,
02/17/06,Southeast NE Consolidated,D2,1,18,4,W,61,21,,40,&nbsp;,,
02/21/06,@ Johnson-Brock,D1,8,14,3,L,34,41,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.050
