2012-2013 Baseball Team Report for Columbus
This report was generated on 06/13/13 at 3:44 am CDT

Columbus (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/13,@ Mount Michael Benedictine,B,8,8,2,W,9,7,,47,&nbsp;,,
03/19/13,Omaha Skutt Catholic,B,14,6,2,L,1,11,,36,&nbsp;,,
03/19/13,Omaha Skutt Catholic,B,14,6,2,L,4,6,,36,&nbsp;,,
03/25/13,@ Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,@ Grand Island,A,8,14,3,L,1,6,,33,&nbsp;,,
03/28/13,Norris,B,21,1,1,L,0,9,,39,&nbsp;,,
03/29/13,@ Elkhorn South,B,10,8,2,L,2,4,,36,&nbsp;,,
04/01/13,South Sioux City,B,6,3,2,W,6,0,,47,&nbsp;,,
04/02/13,Waverly,B,12,8,2,L,1,5,,36,&nbsp;,,
04/04/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,12,0,,44,&nbsp;,,
04/09/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,@ Norfolk,A,5,15,3,W,7,3,,44,&nbsp;,,
04/15/13,Blair,B,8,6,2,W,12,3,,47,&nbsp;,,
04/16/13,Archbishop Bergan,A,8,9,3,W,5,4,,44,&nbsp;,,
04/16/13,Archbishop Bergan,A,8,9,3,L,6,10,,33,&nbsp;,,
04/18/13,@ Omaha South,A,3,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Lincoln Northeast,A,9,10,3,L,5,9,,33,&nbsp;,,
04/20/13,@ Lincoln Northeast,A,9,10,3,L,0,2,,33,&nbsp;,,
04/22/13,Wayne,B,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/13,Lincoln Pius X,B,15,1,1,L,4,6,(10 in.),39,&nbsp;,,
04/27-04/27,Opponents:,,,,-,,,,,-,Lincoln High Invitational,Lincoln High School,
04/27,Norris,B,21,1,1,L,6,9,(11 inn),39,Lincoln High Invitational,Lincoln High School,
04/27,Lincoln High,A,2,15,4,W,8,5,,41,Lincoln High Invitational,Lincoln High School,
04/29/13,@ Omaha Burke,A,13,7,2,L,7,8,,36,&nbsp;,,
04/30/13,Omaha North,A,12,5,2,L,1,2,(9 inn.),36,&nbsp;,,
04/30/13,Omaha North,A,12,5,2,L,5,8,,36,&nbsp;,,
05/01/13,Grand Island,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Bellevue West,A,11,8,2,W,7,3,,47,&nbsp;,,
05/06/13,@ Omaha Westside,A,21,5,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.174
