2003-2004 Boys Soccer Team Report for Omaha Benson
This report was generated on 07/11/14 at 5:58 am CDT

Omaha Benson (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,@ Bellevue West,A,9,6,2,L,0,13,,33,&nbsp;,,
03/20/04,Blair,B,17,1,1,L,0,16,,38,&nbsp;,,
03/20/04,@ Omaha Northwest,A,4,12,3,L,0,7,,28,&nbsp;,,
03/23/04,Millard South,A,11,6,2,L,0,12,,33,&nbsp;,,
03/26/04,@ Omaha Burke,A,8,6,2,L,0,11,,33,&nbsp;,,
03/30/04,Gretna,B,12,5,2,L,0,5,,38,&nbsp;,,
04/02/04,Omaha Bryan,A,6,10,3,L,0,4,,33,&nbsp;,,
04/05/04,@ Omaha Central,A,9,9,2,L,0,14,,33,&nbsp;,,
04/08/04,@ Millard North,A,13,3,1,L,0,15,,38,&nbsp;,,
04/09/04,@ Bellevue East,A,5,12,3,L,1,10,,28,&nbsp;,,
04/13/04,Omaha Creighton Prep,A,10,8,2,L,0,6,,33,&nbsp;,,
04/16/04,@ South Sioux City,B,11,8,2,L,0,7,,33,&nbsp;,,
04/17/04,@ Omaha Northwest,A,4,12,3,L,0,5,,28,&nbsp;,,
04/20/04,@ Papillion-LaVista South,A,6,7,3,L,0,9,,33,&nbsp;,,
04/23/04,Omaha South,A,8,9,3,L,0,7,,33,&nbsp;,,
04/30/04,Omaha North,A,3,14,4,L,0,4,,28,&nbsp;,,
05/06/04,@ Omaha North,A,3,14,4,L,0,5,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.412
