2012-2013 Baseball Team Report for Platte Valley
This report was generated on 06/13/13 at 3:51 am CDT

Platte Valley (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Crete,B,9,7,2,L,1,5,,36,&nbsp;,,
03/16/13,@ Omaha Bryan,A,5,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/13,Waverly,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,Waverly,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/13,Norris,B,21,1,1,L,0,7,,39,&nbsp;,,
03/26/13,@ Seward,B,7,9,3,W,8,5,(9 in.),44,&nbsp;,,
03/28/13,Douglas County West,B,4,10,3,W,14,2,,44,&nbsp;,,
03/29/13,Nebraska City,B,5,12,3,W,8,4,,44,&nbsp;,,
03/30/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/13,Omaha South,A,3,15,4,W,10,1,,43,&nbsp;,,
04/04/13,@ South Sioux City,B,6,3,2,L,3,5,,36,&nbsp;,,
04/06-04/06,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/06,Fort Calhoun,B,6,8,3,W,3,2,,44,Yutan Tournament,Yutan/Ashland,
04/06,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,L,1,12,(6 in.),33,Yutan Tournament,Yutan/Ashland,
04/08/13,@ Mount Michael Benedictine,B,8,8,2,L,3,4,,36,&nbsp;,,
04/09/13,Fort Calhoun,B,6,8,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
04/20,Douglas County West,B,4,10,3,W,6,1,,44,Nebraska Capitol Conference Tournament,Douglas County West,
04/20,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,1,7,,36,Nebraska Capitol Conference Tournament,Douglas County West,
04/22/13,Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,@ Arlington,B,3,6,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/13,Crete,B,9,7,2,L,6,8,,36,&nbsp;,,
04/27/13,@ Wayne,B,4,11,3,W,9,0,,44,&nbsp;,,
04/30/13,Bennington,B,8,10,3,W,6,2,,44,&nbsp;,,
05/06/13,Elkhorn South,B,10,8,2,L,6,7,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.938
