Team Report for Walthill
This report was generated on 10/28/23 at 7:16 pm CDT

Walthill (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/26,Omaha Nation,C1,21,3,1,L,0,2,,42,Boys Town Tournament,Boys Town,
08/26,Boys Town,C1,1,27,4,W,2,1,,44,Boys Town Tournament,Boys Town,
08/26,Weeping Water,C2,16,15,2,L,0,2,,38,Boys Town Tournament,Boys Town,
08/29/23,@ Homer,C2,21,8,2,L,0,3,,38,&nbsp;,,
09/05/23,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
09/05/23,Homer,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
09/07/23,Omaha Christian Academy,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/07/23,Winnebago,C1,6,23,4,L,1,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/14/23,Omaha Nation,C1,21,3,1,L,1,2,,42,<font color="green">Triangular (host: Santee)</font>,,
09/14/23,Santee,D2,4,19,4,L,1,2,,30,<font color="green">Triangular (host: Santee)</font>,,
09/16,(To Be Determined),,,,-,,,,,-,Winnebago Tournament (4-Team Round Robin),Winnebago,
09/16,Winnebago,C1,6,23,4,L,0,2,,33,Winnebago Tournament,Winnebago,
09/16,Omaha Nation,C1,21,3,1,L,0,2,,42,Winnebago Tournament,Winnebago,
09/16,Santee,D2,4,19,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/18/23,@ Winside,D2,8,19,3,L,0,3,,33,&nbsp;,,
09/19/23,Wakefield,C2,25,9,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
09/19/23,Randolph,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Randolph)</font>,,
09/21/23,Santee,D2,4,19,4,W,3,1,,41,&nbsp;,,
09/26/23,Winnebago,C1,6,23,4,L,1,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
09/26/23,Omaha Nation,C1,21,3,1,L,0,2,,42,<font color="green">Triangular (host: Winnebago)</font>,,
10/03/23,Bancroft-Rosalie,D1,4,27,4,L,1,2,,30,<font color="green">Triangular (host: Walthill)</font>,,
10/03/23,Tri County Northeast,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
10/05/23,@ Whiting IA,D2,4,18,4,W,3,0,,41,&nbsp;,,
10/12/23,Ponca,C2,12,21,3,L,0,2,,35,<font color="green">Triangular (host: Walthill)</font>,,
10/12/23,Hartington-Newcastle,C2,15,15,2,L,0,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Bloomfield,D1,16,13,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/14,Winside,D2,8,19,3,L,0,2,,33,Lewis & Clark Conference,TBA/TBA,
10/16,Randolph,D2,5,23,4,L,1,3,,30,Lewis & Clark Conference,TBA/TBA,
10/19/23,@ Omaha Nation,C1,21,3,1,L,0,3,,42,&nbsp;,,
10/23/23,Bancroft-Rosalie,D1,4,27,4,L,0,3,,30,Subdistrict D1-2 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,13.793%
Average Points:,36.448
