2006-2007 Girls Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:59 am CDT

Yutan (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Elmwood-Murdock,C2,14,8,2,W,39,37,,47,&nbsp;,,
12/02/06,@ Lincoln Christian,C1,8,13,3,W,54,41,,44,&nbsp;,,
12/09/06,@ Douglas County West,C1,0,19,4,W,63,31,,41,&nbsp;,,
12/11/06,East Butler,C2,19,5,1,W,70,57,,50,&nbsp;,,
12/15/06,@ Cedar Bluffs,D1,11,10,2,W,61,50,,47,&nbsp;,,
12/18/06,@ Fort Calhoun,C1,23,0,1,L,32,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournamen,Scribner,
12/28,Scribner-Snyder,D1,7,13,3,W,45,33,,44,Scribner-Snyder Holiday Tournamen,Scribner,
12/29,Archbishop Bergan,C2,13,8,2,L,46,54,,36,Scribner-Snyder Holiday Tournamen,Scribner,
01/05/07,@ Mead,D1,15,7,2,L,39,50,,36,&nbsp;,,
01/12/07,Malcolm,C2,17,6,2,W,53,43,,47,&nbsp;,,
01/16/07,Ashland-Greenwood,C1,9,11,3,L,45,51,,33,&nbsp;,,
01/18/07,@ Louisville,C2,11,12,3,L,34,41,,33,&nbsp;,,
01/20/07,Palmyra,C2,3,18,4,W,65,23,,41,&nbsp;,,
01/23/07,David City,C1,4,15,4,W,63,46,,41,&nbsp;,,
01/25/07,@ Weeping Water,C2,4,16,4,W,51,27,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/29,East Butler,C2,19,5,1,L,52,54,,39,ECNC Tournament,SECC/Lincoln,
02/01,Tecumseh,C2,13,12,2,W,65,51,,47,ECNC Tournament,SECC/Lincoln,
02/05/07,Bennington,C1,8,12,3,W,54,43,,44,&nbsp;,,
02/09/07,Tecumseh,C2,13,12,2,L,52,55,,36,&nbsp;,,
02/12/07,David City,C1,4,15,4,W,51,34,,41,&nbsp;,,
02/13/07,North Bend Central,C1,22,1,1,L,29,43,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.238
