2008-2009 Softball Team Report for St. Paul
This report was generated on 06/13/13 at 3:23 am CDT

St. Paul (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Minden,C,12,16,3,L,2,5,,33,&nbsp;,,
08/30/08,Blue Hill,C,7,14,3,W,9,1,,44,<font color="green">Triangular (host: St. Paul)</font>,,
08/30/08,Gothenburg,C,22,3,1,L,0,10,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/04/08,@ Central City,C,17,9,2,L,2,9,,36,&nbsp;,,
09/09/08,@ Southern Valley,C,6,13,3,L,4,8,,33,&nbsp;,,
09/16/08,@ Adams Central,B,17,12,2,L,1,7,,38,&nbsp;,,
09/18/08,@ Lexington,B,15,17,3,W,3,2,,46,&nbsp;,,
09/22/08,Fillmore Central/Exeter-Milligan,C,20,8,2,L,1,13,,36,&nbsp;,,
09/25/08,Twin River,C,24,3,1,L,0,10,(5 in.),39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Gothenburg Tournament,Gothenburg,
09/27,Minden,C,12,16,3,W,13,12,,44,Gothenburg Tournament,Gothenburg,
09/27,Southern Valley,C,6,13,3,L,5,7,,33,Gothenburg Tournament,Gothenburg,
09/27,Gothenburg,C,22,3,1,L,4,13,(4 in.),39,Gothenburg Tournament,Gothenburg,
09/29/08,Blue Hill,C,7,14,3,L,7,10,,33,&nbsp;,,
09/30/08,Central City,C,17,9,2,L,0,11,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/30/08,York,B,7,17,3,W,8,4,,46,<font color="green">Triangular (host: St. Paul)</font>,,
10/02/08,@ Boone Central,C,13,16,3,L,3,6,,33,&nbsp;,,
10/07/08,Minden,C,12,16,3,L,10,13,,33,<font color="green">Triangular (host: St. Paul)</font>,,
10/07/08,O'Neill,B,19,11,2,L,0,9,,38,<font color="green">Triangular (host: St. Paul)</font>,,
10/09/08,Chase County,C,2,21,4,W,12,5,,41,&nbsp;,,
10/09/08,Southern Valley,C,6,13,3,W,11,3,,44,&nbsp;,,
10/09/08,@ Gothenburg,C,22,3,1,L,1,9,(6 in.),39,&nbsp;,,
10/10/08,Southern Valley,C,6,13,3,L,4,8,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.000
