2007-2008 Girls Basketball Team Report for David City
This report was generated on 06/13/13 at 3:46 am CDT

David City (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Centennial,C1,6,15,3,L,44,52,,33,&nbsp;,,
12/08/07,Southern,C2,8,12,3,L,40,52,,33,&nbsp;,,
12/14/07,East Butler,C2,21,2,1,L,34,57,,39,&nbsp;,,
12/15/07,@ Columbus Lakeview,C1,10,10,2,L,24,49,,36,&nbsp;,,
12/17/07,@ North Bend Central,C1,17,5,1,L,27,53,,39,&nbsp;,,
12/20/07,@ Fillmore Central,C1,5,15,3,L,34,41,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,David City,
12/27,North Bend Central,C1,17,5,1,L,28,53,,39,DAVID CITY TOURNAMENT,David City,
12/28,Fullerton,C2,13,8,2,L,38,47,,36,DAVID CITY TOURNAMENT,David City,
01/04/08,@ Twin River,C1,16,4,1,L,28,49,,39,&nbsp;,,
01/05/08,Milford,C1,20,3,1,L,35,51,,39,&nbsp;,,
01/08/08,Tri County,C2,14,6,2,L,29,46,,36,&nbsp;,,
01/11/08,Cross County,C2,14,6,2,L,25,42,,36,&nbsp;,,
01/12/08,Malcolm,C2,11,11,2,W,51,31,,47,&nbsp;,,
01/22/08,Yutan,C1,9,12,3,W,40,36,,44,&nbsp;,,
01/25/08,@ Shelby,D1,1,19,4,W,45,40,,41,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Sandy Creek,C2,13,10,2,L,31,52,,36,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Wilber-Clatonia,C1,4,17,4,W,42,38,(OT),41,&nbsp;,,
02/09/08,@ Osceola,D1,12,11,2,L,27,43,,36,&nbsp;,,
02/11/08,Raymond Central,C1,0,19,4,W,48,35,,41,&nbsp;,,
02/12/08,Bishop Neumann,C1,20,2,1,L,29,64,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.150
