2010-2011 Girls Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:40 am CDT

Blair (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/10,Ralston,B,6,16,3,W,61,38,,44,&nbsp;,,
12/09/10,@ Omaha Duchesne Academy,B,11,13,3,W,65,47,,44,&nbsp;,,
12/10/10,@ Waverly,B,11,9,2,L,55,61,,36,&nbsp;,,
12/14/10,Norris,B,15,7,2,L,39,40,,36,&nbsp;,,
12/16/10,@ Concordia,C1,18,6,1,L,44,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/28,Platteview,C1,7,15,3,W,55,26,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Ashland-Greenwood,C1,16,6,2,W,47,33,,47,Ashland - Greenwood Holiday Tournament,Ashland ,
01/04/11,@ CB Abraham Lincoln IA,A,0,0,4,L,71,73,,35,&nbsp;,,
01/06/11,Omaha Mercy,B,6,15,3,W,53,31,,44,&nbsp;,,
01/07/11,@ Nebraska City,B,1,20,4,W,65,36,,41,&nbsp;,,
01/14/11,Plattsmouth,B,11,11,2,W,57,42,,47,&nbsp;,,
01/18/11,Platteview,C1,7,15,3,W,60,38,,44,&nbsp;,,
01/20/11,@ Bishop Neumann,C1,13,9,2,L,44,56,,36,&nbsp;,,
01/21/11,@ Elkhorn,B,21,1,1,L,26,52,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Waverly,B,11,9,2,W,49,47,,47,Eastern Midlands Conference,TBA/TBA,
01/27,Elkhorn,B,21,1,1,L,25,52,,39,Eastern Midlands Conference,TBA/TBA,
02/03/11,@ Ashland-Greenwood,C1,16,6,2,L,39,51,,36,&nbsp;,,
02/04/11,@ Elkhorn South,B,7,13,3,L,52,55,,33,&nbsp;,,
02/07/11,@ Omaha Roncalli Catholic,C1,4,18,4,W,62,29,,41,&nbsp;,,
02/08/11,Gretna,B,21,4,1,L,33,41,,39,&nbsp;,,
02/17/11,Bennington,B,19,5,1,L,49,62,,39,&nbsp;,,
02/22/11,Omaha Duchesne Academy,B,11,13,3,W,49,33,,44,&nbsp;,,
02/24/11,Elkhorn,B,21,1,1,L,39,64,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.565
