2007-2008 Girls Soccer Team Report for Kearney
This report was generated on 02/17/15 at 10:35 pm CST

Kearney (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Haworth Park,
03/15,Bellevue East,A,10,7,2,L,0,1,,36,Bellevue East Invitational,Bellevue East/Haworth Park,
03/15,Lincoln High,A,1,16,4,W,9,0,,41,Bellevue East Invitational,Bellevue East/Haworth Park,
03/18/08,@ Northwest,B,6,10,3,W,3,0,,44,&nbsp;,,
03/25/08,Norfolk,A,5,9,3,W,1,0,(OT),44,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Omaha Bryan Tourney,Omaha Bryan,
03/29,Omaha Bryan,A,1,15,4,W,7,0,,41,Omaha Bryan Tourney,Omaha Bryan,
03/29,Lincoln Northeast,A,8,11,3,L,1,2,,33,Omaha Bryan Tourney,Omaha Bryan,
04/01/08,Lexington,B,2,11,4,W,3,1,,41,&nbsp;,,
04/05/08,Lincoln Southwest,A,12,1,1,L,0,5,,39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/05/08,Lincoln North Star,A,10,6,2,L,1,2,,36,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/12,Elkhorn,B,17,2,1,L,0,2,,39,Lincoln Southeast Invite,Abbott,
04/15/08,@ North Platte,A,10,6,2,L,0,1,,36,&nbsp;,,
04/17/08,Columbus,A,8,6,2,W,2,0,,47,&nbsp;,,
04/19/08,Lincoln East,A,10,5,2,L,0,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/19/08,Lincoln Northeast,A,8,11,3,L,1,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/22/08,Hastings,B,13,3,1,L,1,3,,39,&nbsp;,,
04/24/08,Grand Island,A,5,10,3,L,1,3,,33,&nbsp;,,
04/28/08,Columbus,A,8,6,2,W,1,0,,47,&nbsp;,,
04/30/08,@ North Platte,A,10,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.944
