2004-2005 Softball Team Report for Chase County
This report was generated on 04/04/14 at 11:44 pm CDT

Chase County (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/04,Scottsbluff,B,18,13,2,L,4,10,,35,&nbsp;,,
08/28/04,Scottsbluff,B,18,13,2,L,0,8,,35,&nbsp;,,
09/02/04,Holyoke CO,C,,,-,W,14,7,,45,&nbsp;,,
09/02/04,@ Holyoke CO,C,,,-,W,8,4,,45,&nbsp;,,
09/04/04,@ Scottsbluff,B,18,13,2,L,1,7,,35,&nbsp;,,
09/04/04,@ Cozad,C,18,13,2,L,0,10,,33,&nbsp;,,
09/04/04,Minden,C,2,22,4,W,5,1,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,@ Cozad,C,18,13,2,L,1,10,,33,&nbsp;,,
09/07/04,Cozad,C,18,13,2,L,2,3,,33,&nbsp;,,
09/10/04,@ Chadron,C,16,7,2,L,1,9,,38,&nbsp;,,
09/10/04,@ Scottsbluff,B,18,13,2,L,1,11,,35,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff/Gering,
09/11/04,Alliance,B,2,19,4,L,4,5,,30,&nbsp;,,
09/11/04,Gering,B,13,17,3,L,10,13,,35,&nbsp;,,
09/11/04,Holyoke CO,C,,,-,L,9,15,,33,&nbsp;,,
09/14/04,@ Wray CO,C,,,-,W,3,0,,40,&nbsp;,,
09/18/04,Aurora,B,12,16,3,L,4,14,,35,&nbsp;,,
09/18/04,Boone Central,C,14,10,2,L,0,1,,33,&nbsp;,,
09/18/04,Thayer Central,C,6,22,4,W,1,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/23/04,McCook,B,18,13,2,L,0,15,,35,&nbsp;,,
09/23/04,McCook,B,18,13,2,L,0,11,,35,&nbsp;,,
09/30/04,@ Holdrege,B,9,16,3,L,1,6,,35,&nbsp;,,
10/02/04,Chadron,C,16,7,2,L,1,8,,38,&nbsp;,,
10/02/04,@ Alliance,B,2,19,4,W,3,0,,42,&nbsp;,,
10/02/04,@ Gering,B,13,17,3,L,0,4,,35,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Alliance Softball Invitational,Alliance,
10/05/04,Holyoke CO,C,,,-,L,2,10,,33,&nbsp;,,
10/05/04,Holyoke CO,C,,,-,L,1,12,,33,&nbsp;,,
10/07/04,@ Cozad,C,18,13,2,L,0,10,,33,&nbsp;,,
10/07/04,Minden,C,2,22,4,W,5,3,,40,&nbsp;,,
10/08/04,@ Adams Central,C,7,16,3,L,2,6,,28,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,35.862
