2009-2010 Girls Basketball Team Report for Callaway
This report was generated on 06/13/13 at 3:41 am CDT

Callaway (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sargent,D2,14,8,2,L,23,45,,36,&nbsp;,,
12/05/09,@ Amherst,D1,9,9,2,L,31,57,,36,&nbsp;,,
12/11/09,@ Anselmo-Merna,D2,5,16,4,W,38,36,,41,&nbsp;,,
12/12/09,Sandhills/Thedford,D1,13,8,2,L,29,51,,36,&nbsp;,,
12/18/09,SMC,D1,20,2,1,L,29,52,,39,&nbsp;,,
12/19/09,@ Mullen,D2,18,4,1,L,40,54,,39,&nbsp;,,
12/22/09,Loup County,D2,4,15,4,W,42,27,,41,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Sargent,D2,14,8,2,L,35,36,,36,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Anselmo-Merna,D2,5,16,4,W,37,31,,41,Anselmo-Merna Post Holiday Tournament,Merna,
01/15/10,Maxwell,D1,11,12,3,L,35,40,,33,&nbsp;,,
01/16/10,@ Brady,D1,13,9,2,L,42,61,,36,&nbsp;,,
01/21/10,@ Litchfield,D2,5,16,4,W,53,42,,41,&nbsp;,,
01/28/10,Arnold,D2,0,18,4,W,36,18,,41,&nbsp;,,
02/01-02/06,(To Be Determined),,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/03,Sargent,D2,14,8,2,L,26,56,,36,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/09/10,@ Sumner-Eddyville-Miller,D2,13,8,2,L,32,55,,36,&nbsp;,,
02/12/10,Ansley,D1,17,5,1,L,33,50,,39,&nbsp;,,
02/15/10,Eustis-Farnam,D1,3,15,4,W,42,34,,41,&nbsp;,,
02/16/10,Maxwell,D1,11,12,3,L,31,41,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.833
