2005-2006 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Northeast (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Papillion-LaVista,A,4,10,3,W,2,1,,40,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
03/30/06,Lincoln North Star,A,6,10,3,L,1,2,,33,&nbsp;,,
04/01/06,@ Hastings,B,9,8,2,W,1,0,,45,&nbsp;,,
04/05/06,Lincoln High,A,0,15,4,W,3,0,,40,&nbsp;,,
04/10/06,@ Fremont,A,2,15,4,W,3,0,,40,&nbsp;,,
04/11/06,@ Lincoln East,A,12,2,1,L,0,1,,38,&nbsp;,,
04/13/06,@ Lincoln Southwest,A,9,7,2,W,1,0,,45,&nbsp;,,
04/20/06,@ Grand Island,A,5,10,3,W,2,1,,40,&nbsp;,,
04/22/06,@ Kearney,A,12,3,1,L,1,3,,38,&nbsp;,,
04/22/06,@ North Platte,A,11,5,2,L,1,2,,38,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Kearney Triangular,Kearney,
04/26/06,@ Lincoln Southeast,A,13,2,1,W,2,1,,50,&nbsp;,,
04/29/06,@ Grand Island,A,5,10,3,W,3,0,,40,&nbsp;,,
04/29/06,@ Hastings,B,9,8,2,L,0,1,,33,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Hastings Soccer Invite,Hastings,
05/04/06,Bellevue East,A,11,5,2,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.857
