2007-2008 Volleyball Team Report for Elmwood-Murdock
This report was generated on 09/19/19 at 2:39 pm CDT

Elmwood-Murdock (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Diller-Odell,D1,8,17,3,W,2,0,,44,Freeman Invite,Adams Ne,
08/30,Sterling,D2,20,11,2,W,2,1,,47,Freeman Invite,Adams Ne,
09/01,Lewiston,D2,8,17,3,W,2,0,,44,Freeman Invite,Adams Ne,
09/01,Parkview Christian,D2,5,22,4,W,2,0,,41,Freeman Invite,Adams Ne,
09/01,Freeman,D1,25,6,1,W,2,0,,50,Freeman Invite,Adams Ne,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Ashland-Greenwood,C1,6,22,4,W,2,0,,43,Malcolm Booster Invite,Malcolm,
09/06,Palmyra,C2,2,24,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Milford,C1,12,14,3,W,2,1,,46,Malcolm Booster Invite,Malcolm,
09/08,Centennial,C1,26,5,1,L,0,2,,41,Malcolm Booster Invite,Malcolm,
09/08,Lincoln Lutheran,C1,11,20,3,W,2,0,,46,Malcolm Booster Invite,Malcolm,
09/13/07,Bennington,C1,23,10,2,W,3,0,,49,&nbsp;,,
09/18/07,East Butler,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/18/07,Johnson County Central,C1,24,5,1,W,2,1,,52,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/20/07,@ Weeping Water,C2,6,20,4,W,3,0,,41,&nbsp;,,
09/25/07,Syracuse,C1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/07,Palmyra,C2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Weeping Water Quadrangular (4-Team 1-Day Tournament),Weeping Water,
09/27,Malcolm,C2,17,12,2,W,2,1,,47,Weeping Water Quadrangular,Weeping Water,
09/27,Weeping Water,C2,6,20,4,W,2,0,,41,Weeping Water Quadrangular,Weeping Water,
10/04/07,Sterling,D2,20,11,2,W,3,1,,47,&nbsp;,,
10/09/07,Louisville,C1,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/07,Cedar Bluffs,D1,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Weeping Water,C2,6,20,4,W,3,0,,41,ECNC Tournament,TBA,
10/13,Mead,D1,18,9,2,W,3,0,,47,ECNC Tournament,TBA,
10/13,Johnson County Central,C1,24,5,1,W,3,2,,52,ECNC Tournament,TBA,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Weeping Water,C2,6,20,4,W,2,0,,41,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Malcolm,C2,17,12,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Bishop Neumann,C1,21,7,1,W,2,0,,52,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/23/07,Yutan,C1,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/23/07,Johnson County Central,C1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/29/07,Concordia,C2,10,19,3,W,3,0,,44,Subdistrict C2-3 Tournament,Palrang Field House, Boys Town,
10/30/07,Lourdes Central Catholic,C2,22,7,1,W,3,2,,50,Subdistrict C2-3 Tournament,Palrang Field House, Boys Town,
11/02/07,Aquinas Catholic,C2,17,13,2,L,2,3,,36,District Final C2-2 Tournament,Lincoln North Star High School,

TotalPoints:,
Win %:,87.500%
Average Points:,44.875
