2010-2011 Volleyball Team Report for Thayer Central
This report was generated on 08/28/13 at 3:26 am CDT

Thayer Central (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Tri County,C2,7,20,3,W,3,0,,44,&nbsp;,,
09/07/10,Fairbury,C1,17,17,2,W,3,1,,49,&nbsp;,,
09/09/10,Heartland,C2,19,13,2,W,3,0,,47,&nbsp;,,
09/14/10,Sandy Creek,C1,28,2,1,W,3,1,,52,&nbsp;,,
09/16/10,Cross County,C2,9,20,3,W,3,0,,44,&nbsp;,,
09/23/10,@ Milford,C1,20,12,2,W,3,0,,49,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Southern Round Robin Invite (4-Team Round Robin),Wymore ,
09/25,Southern,C2,4,24,4,W,2,0,,41,Southern Round Robin Invite,Wymore ,
09/25,Heartland,C2,19,13,2,W,2,1,,47,Southern Round Robin Invite,Wymore ,
09/25,Malcolm,C2,18,12,2,W,2,1,,47,Southern Round Robin Invite,Wymore ,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. CeciliaTournament (2/3-Day Tournament),Hastings St. Cecilia,
09/28,Superior,C2,8,20,3,W,2,0,,44,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/28,Silver Lake,D1,7,21,3,W,2,0,,44,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/30,Wood River,C1,18,11,2,W,2,0,,49,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/30,Hastings St. Cecilia,C1,23,10,2,W,2,1,,49,Hastings St. CeciliaTournament,Hastings St. Cecilia,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/02,Lourdes Central Catholic,C2,16,11,2,W,2,0,,47,Johnson County Central Invitational,Johnson County Central,
10/02,Falls City,C1,4,27,4,W,2,0,,43,Johnson County Central Invitational,Johnson County Central,
10/02,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Johnson County Central Invitational,Johnson County Central,
10/05/10,Sutton,C2,20,11,2,W,3,2,,47,&nbsp;,,
10/07/10,@ Blue Hill,C2,18,12,2,W,3,0,,47,&nbsp;,,
10/14/10,@ Superior,C2,8,20,3,W,3,0,,44,&nbsp;,,
10/19/10,@ Wilber-Clatonia,C2,0,27,4,W,3,0,,41,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/23,Auburn,C1,18,9,2,W,2,1,,49,Lincoln Christian Invite,Lincoln Christian,
10/23,Omaha Duchesne Academy,B,8,19,3,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/23,Lincoln Christian,C2,14,17,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Volleyball Tournament (2/3-Day Tournament),Milford,
10/25,Tri County,C2,7,20,3,W,2,0,,44,Southern Nebraska Conference Volleyball Tournament,Milford,
10/26,Fillmore Central,C1,24,8,1,L,0,2,,41,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,Sutton,C2,20,11,2,W,3,0,,47,Southern Nebraska Conference Volleyball Tournament,Milford,
11/01/10,Southern,C2,4,24,4,W,3,0,,41,&nbsp;,,
11/02/10,Friend,C2,9,18,3,W,3,0,,44,&nbsp;,,
11/05/10,Sutton,C2,20,11,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,93.103%
Average Points:,45.448
