2004-2005 Boys Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:36 am CDT

Franklin (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Harvard,D1,17,5,1,L,46,72,,38,&nbsp;,,
12/04/04,Shelton,C2,8,11,3,W,72,46,,45,&nbsp;,,
12/10/04,@ Lawrence-Nelson,D1,13,10,2,L,49,61,,33,&nbsp;,,
12/17/04,Deshler,C2,5,15,3,L,48,53,,28,&nbsp;,,
12/21/04,@ Axtell,D1,17,5,1,L,39,67,,38,&nbsp;,,
12/29/04,@ Superior,C1,18,3,1,L,27,64,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,@ Lawrence-Nelson,D1,13,10,2,L,37,51,,33,&nbsp;,,
01/07/05,@ Alma,D1,3,16,4,W,51,43,,40,&nbsp;,,
01/14/05,@ Cambridge,D1,17,8,2,L,35,75,,38,&nbsp;,,
01/15/05,@ Silver Lake,D1,12,9,2,L,48,78,,33,&nbsp;,,
01/20/05,@ Amherst,D1,4,14,4,L,67,72,,28,&nbsp;,,
01/21/05,Blue Hill,C2,8,11,3,W,55,54,,45,&nbsp;,,
01/25/05,Kensington KS,D1,14,2,1,L,42,57,,38,&nbsp;,,
01/28/05,Wilcox-Hildreth,C2,15,6,2,L,58,71,,38,&nbsp;,,
01/31/05,Harvard,D1,17,5,1,L,45,66,,38,&nbsp;,,
02/08/05,Gibbon,C1,6,12,3,L,51,56,,30,&nbsp;,,
02/11/05,@ Bruning-Davenport,D2,22,4,1,L,37,61,,38,&nbsp;,,
02/18/05,Red Cloud,D1,0,21,4,W,60,51,,40,&nbsp;,,
02/21/05,@ Blue Hill,C2,8,11,3,L,33,41,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.526
