2012-2013 Boys Basketball Team Report for Twin Loup
This report was generated on 12/26/13 at 10:29 pm CST

Twin Loup (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ South Loup,D1,10,11,3,W,51,37,,44,&nbsp;,,
12/01/12,Sandhills/Thedford,D2,21,5,1,L,27,63,,39,&nbsp;,,
12/07/12,@ Stuart,D2,9,10,3,L,30,40,,33,&nbsp;,,
12/11/12,@ Ansley-Litchfield,D1,10,11,3,L,22,40,,33,&nbsp;,,
12/14/12,@ SMC,D1,11,11,2,L,37,46,,36,&nbsp;,,
12/20/12,Burwell,D1,24,2,1,L,29,55,,39,&nbsp;,,
12/28/12,@ Arcadia,D2,7,16,3,W,32,31,,44,&nbsp;,,
01/04/13,@ Anselmo-Merna,D2,12,12,2,L,37,62,,36,&nbsp;,,
01/05/13,@ Lindsay Holy Family,D2,18,7,2,L,35,48,,36,&nbsp;,,
01/10/13,Cedar Valley,D2,6,16,3,W,53,48,,44,&nbsp;,,
01/11/13,North Central,D1,10,11,3,L,38,47,,33,&nbsp;,,
01/18/13,Mullen,D2,18,7,2,L,37,47,,36,&nbsp;,,
01/19/13,CWC,D1,10,13,3,L,43,47,,33,&nbsp;,,
01/22/13,Sumner-Eddyville-Miller,D2,1,16,4,W,53,35,,41,&nbsp;,,
01/24/13,@ Loup City,D1,13,12,2,L,26,57,,36,&nbsp;,,
01/29-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/29,Anselmo-Merna,D2,12,12,2,L,47,62,,36,Loup Valley Conference,Broken Bow,
02/07/13,Arcadia,D2,7,16,3,L,39,42,,33,&nbsp;,,
02/08/13,@ ,,1,19,4,W,50,41,,41,&nbsp;,,
02/15/13,@ Mullen,D2,18,7,2,L,36,54,,36,&nbsp;,,
02/18/13,South Loup,D1,10,11,3,L,48,49,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.100
