2011-2012 Girls Basketball Team Report for Pender
This report was generated on 06/01/12 at 7:02 am CDT

Pender (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Wakefield,C2,7,16,3,W,74,14,,44,&nbsp;,,
12/02/11,Tekamah-Herman,C1,9,16,3,W,71,26,,46,&nbsp;,,
12/09/11,@ Oakland-Craig,C2,7,19,3,W,82,12,,44,&nbsp;,,
12/16/11,@ North Bend Central,C2,18,5,1,W,56,40,,50,&nbsp;,,
12/17/11,Stanton,C2,10,10,2,W,70,16,,47,&nbsp;,,
12/20/11,@ Humphrey,D1,21,4,1,W,54,50,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Battle Creek,C1,1,18,4,W,68,13,,43,Great Northeast Nebraska Shootout,Wayne,
12/29,Hartington Cedar Catholic,C2,6,14,3,W,46,27,,44,Great Northeast Nebraska Shootout,Wayne,
12/30,Wayne,C1,16,9,2,W,51,39,,49,Great Northeast Nebraska Shootout,Wayne,
01/03/12,West Point-Beemer,C1,7,14,3,W,72,21,,46,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Emerson,
01/05,Emerson-Hubbard,D1,10,13,3,W,63,15,,44,Bob Clough Post Holiday Tournament,Emerson,
01/07,Homer,C2,22,1,1,L,45,54,,39,Bob Clough Post Holiday Tournament,Emerson,
01/10/12,@ Homer,C2,22,1,1,L,44,49,,39,&nbsp;,,
01/13/12,Lyons-Decatur Northeast,D1,3,19,4,W,68,12,,41,&nbsp;,,
01/19/12,Wisner-Pilger,C1,14,12,2,W,59,25,,49,&nbsp;,,
01/21/12,@ Howells,D2,19,5,1,W,50,40,,50,&nbsp;,,
01/23/12,@ Emerson-Hubbard,D1,10,13,3,W,67,24,,44,&nbsp;,,
01/27/12,Logan View,C1,0,21,4,W,69,15,,43,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/30,Oakland-Craig,C2,7,19,3,W,81,21,,44,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,Scribner-Snyder,D1,16,7,2,W,53,19,,47,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/06,North Bend Central,C2,18,5,1,W,48,21,,50,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,Ponca,C2,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,Scribner-Snyder,D1,16,7,2,W,69,30,,47,&nbsp;,,
02/14/12,Winnebago,C2,13,7,2,W,74,48,,47,&nbsp;,,
02/16/12,Homer,C2,22,1,1,W,54,36,,50,&nbsp;,,
02/24/12,Lutheran High Northeast,C2,25,1,1,L,40,44,,39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.440
