2010-2011 Volleyball Team Report for South Loup
This report was generated on 08/28/13 at 3:26 am CDT

South Loup (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Mullen,D2,27,4,1,L,0,3,,39,&nbsp;,,
09/03/10,@ Ansley,D2,32,0,1,L,0,3,,39,&nbsp;,,
09/10/10,Anselmo-Merna,D2,11,13,3,L,0,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Seven Valleys Volleyball Tournament (1-Day Tournament, >4 Teams),Callaway,
09/11,Litchfield,D2,6,21,4,L,0,2,,30,Seven Valleys Volleyball Tournament,Callaway,
09/11,Sandhills/Thedford,D1,12,17,3,L,0,2,,33,Seven Valleys Volleyball Tournament,Callaway,
09/14/10,Medicine Valley,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/14/10,Brady,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/17/10,@ Burwell,C2,14,10,2,L,0,3,,36,&nbsp;,,
09/21/10,Anselmo-Merna,D2,11,13,3,L,1,2,,33,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/21/10,Elm Creek,D1,19,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Brady Booster Invite (1-Day Tournament, >4 Teams),Brady,
09/25,Eustis-Farnam,D2,10,16,3,L,0,2,,33,Brady Booster Invite,Brady,
09/25,Wauneta-Palisade,D2,8,16,3,L,0,2,,33,Brady Booster Invite,Brady,
09/25,Brady,D2,21,7,1,L,0,2,,39,Brady Booster Invite,Brady,
09/30/10,Sargent,D2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Sargent)</font>,,
09/30/10,Spalding/Spalding Academy,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Sargent)</font>,,
10/05/10,SMC,D1,13,14,3,L,1,3,,33,&nbsp;,,
10/07/10,Maxwell,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: South Loup)</font>,,
10/07/10,Sandhills/Thedford,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: South Loup)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Loup County,
10/14,Ansley,D2,32,0,1,L,0,3,,39,Loup Valley Conference,Loup County,
10/14,Loup County,D2,3,23,4,W,3,1,,41,Loup Valley Conference,Loup County,
10/16,Anselmo-Merna,D2,11,13,3,L,1,2,,33,Loup Valley Conference,Loup County,
10/18-10/19,(To Be Determined),,,,-,,,,,-,L Club Volleyball Tournament (2/3-Day Tournament),Litchfield,
10/18,Loup County,D2,3,23,4,L,0,2,,30,L Club Volleyball Tournament,Litchfield,
10/19,Amherst,D1,0,24,4,W,2,0,,41,L Club Volleyball Tournament,Litchfield,
10/26/10,Anselmo-Merna,D2,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/26/10,Mullen,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
11/01/10,Ravenna,C2,12,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,35.538
