2011-2012 Baseball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:49 am CDT

Nebraska City (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Mount Michael Benedictine,B,6,12,3,W,5,1,,44,&nbsp;,,
03/16/12,@ Elkhorn South,B,16,13,2,L,1,10,,36,&nbsp;,,
03/20/12,@ Omaha Roncalli Catholic,B,14,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,@ Archbishop Bergan,A,11,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/12,Norris,B,25,4,1,L,0,10,(6 in.),39,&nbsp;,,
03/27/12,@ Bellevue East,A,10,16,3,L,5,15,(6 in.),35,&nbsp;,,
03/29/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,7,8,,39,&nbsp;,,
03/30/12,@ Platte Valley,B,9,17,3,L,0,3,,33,&nbsp;,,
04/02/12,Seward,B,11,6,2,L,2,4,,36,&nbsp;,,
04/03/12,Omaha Skutt Catholic,B,18,7,2,L,5,11,,36,&nbsp;,,
04/05/12,@ Waverly,B,17,8,2,L,0,5,,36,&nbsp;,,
04/07/12,@ Omaha North,A,9,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/12,Bellevue West,A,10,15,3,W,9,4,,46,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Waverly,B,17,8,2,L,2,3,,36,Eastern Midlands Conference Tournament,Elkhorn,
04/13/12,Bennington,B,9,11,3,W,6,3,,44,&nbsp;,,
04/17/12,@ Elkhorn,B,15,15,2,L,5,12,,36,&nbsp;,,
04/19/12,Plattsmouth,B,3,16,4,W,2,0,,41,&nbsp;,,
04/23/12,@ Beatrice,B,11,8,2,L,2,10,,36,&nbsp;,,
04/24/12,Crete,B,4,12,3,W,7,0,,44,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston-Orval Smith Field,
04/26,Archbishop Bergan,A,11,15,3,L,3,6,,35,Ralston Invite,Ralston-Orval Smith Field,
04/27,Ralston,B,10,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ralston Invite,Ralston-Orval Smith Field,
04/30/12,@ Douglas County West,B,1,15,4,W,7,3,,41,&nbsp;,,
05/01/12,Gretna,B,9,13,3,L,0,4,,33,&nbsp;,,
05/03/12,Blair,B,8,15,3,L,3,12,,33,&nbsp;,,
05/05/12,@ Seward,B,11,6,2,L,4,7,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.857
