Team Report for Minatare
This report was generated on 10/28/23 at 7:16 pm CDT

Minatare (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Potter-Dix,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Leyton)</font>,,
08/24/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
08/25/23,@ Potter-Dix,D2,19,13,2,L,0,3,,36,&nbsp;,,
08/31/23,Creek Valley,D2,5,23,4,W,3,2,,41,&nbsp;,,
09/07/23,Garden County,D2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
09/07/23,Paxton,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Garden County)</font>,,
09/08/23,Creek Valley,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/08/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/12/23,Morrill,C2,23,7,1,L,0,2,,42,<font color="green">Triangular (host: Morrill)</font>,,
09/12/23,Sioux County,D2,10,11,3,L,0,2,,33,<font color="green">Triangular (host: Morrill)</font>,,
09/16,(To Be Determined),,,,-,,,,,-,Hemingford Round Robin (4-Team Round Robin),Hemingford,
09/16,Morrill,C2,23,7,1,L,0,2,,42,Hemingford Round Robin,Hemingford,
09/16,Hemingford,C2,12,19,3,L,0,2,,36,Hemingford Round Robin,Hemingford,
09/16,Hay Springs,D2,22,11,2,L,0,2,,36,Hemingford Round Robin,Hemingford,
09/21/23,Bayard,C2,30,1,1,L,0,2,,42,<font color="green">Triangular (host: Minatare)</font>,,
09/21/23,Creek Valley,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/22/23,@ Cody-Kilgore,D2,10,16,3,W,3,0,,44,&nbsp;,,
09/29/23,Hay Springs,D2,22,11,2,L,0,3,,36,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
09/30,Crawford,D2,4,25,4,L,0,2,,30,Morrill Invite,Morrill,
09/30,Garden County,D2,13,18,3,L,0,2,,33,Morrill Invite,Morrill,
10/06/23,@ South Platte,D1,11,20,3,L,0,3,,35,&nbsp;,,
10/13/23,@ Crawford,D2,4,25,4,W,3,2,,41,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,South Platte,D1,11,20,3,L,0,2,,35,MAC Conference Tournament,Bridgeport,
10/14,Potter-Dix,D2,19,13,2,L,0,2,,36,MAC Conference Tournament,Bridgeport,
10/14,Creek Valley,D2,5,23,4,W,2,0,,41,MAC Conference Tournament,Bridgeport,
10/19/23,Hemingford,C2,12,19,3,L,0,2,,36,<font color="green">Triangular (host: Minatare)</font>,,
10/19/23,Kimball,D1,3,25,4,L,0,2,,32,<font color="green">Triangular (host: Minatare)</font>,,
10/20/23,Sioux County,D2,10,11,3,W,3,2,,44,&nbsp;,,
10/23/23,Potter-Dix,D2,19,13,2,L,0,3,,36,Subdistrict D2-11 Tournament,Leyton High School (Dalton),

TotalPoints:,
Win %:,28.571%
Average Points:,37.714
