Team Report for Scotus Central Catholic
This report was generated on 05/19/24 at 12:01 am CDT

Scotus Central Catholic (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Scotus Engagement,Columbus,
03/16,South Sioux City,B,16,2,1,L,0,4,,39,Scotus Engagement,Columbus,
03/16,Gross Catholic,B,7,9,3,L,1,2,,33,Scotus Engagement,Columbus,
03/19/24,Holdrege,B,4,8,3,W,1,0,,44,&nbsp;,,
03/22/24,@ Omaha Burke,A,5,12,3,L,0,1,,35,&nbsp;,,
03/25/24,@ CB St. Albert IA,B,9,6,2,W,1,0,(SO),47,&nbsp;,,
03/26/24,Blair,B,8,8,2,L,3,4,(SO),36,&nbsp;,,
04/02/24,Lincoln Lutheran/Raymond Central,B,3,10,4,W,3,2,(SO),41,&nbsp;,,
04/04/24,@ Lutheran High/Norfolk Catholic,B,2,8,4,W,4,3,(SO),41,&nbsp;,,
04/08/24,@ Northwest,B,8,9,3,W,1,0,(SO),44,&nbsp;,,
04/12/24,Kearney Catholic,B,8,7,2,W,3,2,(OT),47,&nbsp;,,
04/16/24,Madison,B,3,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,Schuyler,B,14,3,1,L,0,4,,39,&nbsp;,,
04/20/24,@ Elkhorn North,B,11,4,2,L,1,3,,36,&nbsp;,,
04/25/24,Columbus Lakeview,B,0,12,4,W,3,1,,41,&nbsp;,,
04/29/24,Seward,B,4,10,3,W,3,0,,44,Subdistrict B-6 Tournament,Schuyler Central High School,
04/30/24,@ Schuyler,B,14,3,1,L,2,3,,39,Subdistrict B-6 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,53.333%
Average Points:,40.400
