2008-2009 Girls Basketball Team Report for York
This report was generated on 10/05/14 at 4:31 am CDT

York (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Aquinas Catholic,C2,20,2,1,L,45,48,,39,&nbsp;,,
12/09/08,Centennial,C1,7,13,3,W,63,47,,44,&nbsp;,,
12/13/08,Lexington,B,13,9,2,L,58,61,,36,&nbsp;,,
12/19/08,Aurora,B,9,11,3,W,51,44,,44,&nbsp;,,
12/20/08,@ Hastings,B,2,18,4,L,45,56,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York,
12/29,Ralston,B,9,13,3,L,48,52,,33,York Holiday Tournament,York,
12/30,Plattsmouth,B,8,12,3,W,57,55,,44,York Holiday Tournament,York,
01/10/09,@ Northwest,B,12,8,2,L,40,48,,36,&nbsp;,,
01/16/09,@ Crete,B,15,6,2,L,29,56,,36,&nbsp;,,
01/20/09,Waverly,B,11,9,2,W,60,48,,47,&nbsp;,,
01/23/09,Fairbury,C1,13,7,2,W,47,45,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/26,Aurora,B,9,11,3,W,42,38,,44,Central Conference Tournament,Holdrege,
01/27,Holdrege,B,19,3,1,L,29,52,,39,Central Conference Tournament,Holdrege,
02/03/09,Central City,C1,13,7,2,L,43,49,,36,&nbsp;,,
02/06/09,Beatrice,B,15,7,2,L,59,60,,36,&nbsp;,,
02/07/09,@ Columbus Lakeview,C1,4,16,4,W,65,40,,41,&nbsp;,,
02/14/09,@ Schuyler,B,2,19,4,W,61,50,,41,&nbsp;,,
02/16/09,Seward,B,22,0,1,L,43,72,,39,&nbsp;,,
02/21/09,@ Holdrege,B,19,3,1,L,29,60,,39,&nbsp;,,
02/26/09,Columbus,B,10,12,3,L,45,60,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
