2010-2011 Boys Basketball Team Report for Crete
This report was generated on 12/26/13 at 10:22 pm CST

Crete (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Columbus Lakeview,C1,7,16,3,W,59,51,,44,&nbsp;,,
12/09/10,Lincoln Pius X,B,18,4,1,W,58,49,,50,&nbsp;,,
12/10/10,@ Beatrice,B,18,5,1,L,50,71,,39,&nbsp;,,
12/14/10,Auburn,C1,8,16,3,W,52,16,,44,&nbsp;,,
12/17/10,Fairbury,C1,10,12,3,W,50,46,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Mount Michael Benedictine,B,15,8,2,L,41,45,,36,Doane Holiday Tourn.,Doane College,
12/29,Pierce,C1,16,7,2,L,25,41,,36,Doane Holiday Tourn.,Doane College,
01/04/11,@ Gretna,B,23,2,1,L,47,61,,39,&nbsp;,,
01/06/11,Lincoln Christian,C2,17,8,2,L,58,71,,36,&nbsp;,,
01/08/11,@ Wahoo,C1,19,6,1,L,45,47,,39,&nbsp;,,
01/14/11,York,B,14,8,2,W,55,41,,47,&nbsp;,,
01/15/11,@ Norris,B,16,6,2,L,43,75,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Fairbury,C1,10,12,3,W,47,46,,44,Central Conference Tournament,Seward/home sites,
01/28,Aurora,B,11,12,3,W,51,43,,44,Central Conference Tournament,Seward/home sites,
01/29,Northwest,B,13,10,2,L,31,36,,36,Central Conference Tournament,Seward/home sites,
02/04/11,Schuyler,B,3,20,4,W,62,33,,41,&nbsp;,,
02/05/11,@ Waverly,B,9,13,3,L,49,54,,33,&nbsp;,,
02/08/11,@ Hastings,B,5,17,4,W,55,51,,41,&nbsp;,,
02/11/11,Aurora,B,11,12,3,W,54,43,,44,&nbsp;,,
02/12/11,Northwest,B,13,10,2,L,45,51,,36,&nbsp;,,
02/18/11,Seward,B,13,9,2,L,38,56,,36,&nbsp;,,
02/22/11,Nebraska City,B,5,16,4,W,53,45,,41,&nbsp;,,
02/26/11,Schuyler,B,3,20,4,W,48,26,,41,&nbsp;,,
02/28/11,Beatrice,B,18,5,1,L,39,63,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
