2006-2007 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 05/12/15 at 11:56 pm CDT

Lincoln Southwest (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,Omaha Burke,A,6,16,3,W,82,65,,44,Lincoln-Omaha Classic,Creighton Prep,
12/02,Omaha Creighton Prep,A,15,8,2,L,59,67,,36,Lincoln-Omaha Classic,Creighton Prep,
12/08/06,@ Lincoln High,A,8,13,3,L,51,65,,33,&nbsp;,,
12/09/06,Columbus,A,4,17,4,W,74,71,,41,&nbsp;,,
12/14/06,Lincoln Southeast,A,14,8,2,L,45,50,,36,&nbsp;,,
12/16/06,Lincoln North Star,A,5,18,4,W,58,45,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Fremont,A,7,16,3,W,78,55,,44,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln Northeast,A,16,5,1,W,43,32,,50,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln Southeast,A,14,8,2,L,48,55,,36,Heartland Athletic Conference,Lincoln SE,
01/05-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/05,Papillion-LaVista South,A,9,13,3,L,72,83,,33,Blizzard Tournament,Westside,
01/06,Lincoln North Star,A,5,18,4,W,59,54,,41,Blizzard Tournament,Westside,
01/12/07,@ Fremont,A,7,16,3,L,55,59,,33,&nbsp;,,
01/19/07,Lincoln East,A,3,19,4,W,60,55,,41,&nbsp;,,
01/23-01/25,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/23,Omaha Bryan,A,24,1,1,L,45,79,,39,Bryan High Cage Classic,Omaha Bryan,
01/25,Bellevue East,A,12,12,2,L,47,52,,36,Bryan High Cage Classic,Omaha Bryan,
01/26/07,Norfolk,A,19,4,1,L,51,61,,39,&nbsp;,,
01/27/07,@ Grand Island,A,6,16,3,L,53,65,,33,&nbsp;,,
02/01/07,@ Lincoln Northeast,A,16,5,1,L,62,80,,39,&nbsp;,,
02/03/07,Millard West,A,3,18,4,L,54,55,,30,&nbsp;,,
02/09/07,Kearney,A,18,6,1,W,73,65,,50,&nbsp;,,
02/10/07,Bellevue West,A,16,9,2,W,59,55,,47,&nbsp;,,
02/17/07,North Platte,A,15,7,2,W,67,58,,47,&nbsp;,,
02/24/07,Omaha North,A,11,11,2,W,70,60,,47,&nbsp;,,
02/26/07,Lincoln Northeast,A,16,5,1,W,60,57,,50,&nbsp;,,
02/27/07,Omaha Central,A,16,6,2,L,63,66,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.080
