2005-2006 Boys Basketball Team Report for Milford
This report was generated on 08/03/21 at 10:15 am CDT

Milford (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Fillmore Central,C1,1,18,4,W,58,37,,40,&nbsp;,,
12/03/05,Raymond Central,C1,10,11,3,L,41,52,,33,&nbsp;,,
12/09/05,@ Fairbury,B,7,13,3,L,44,54,,35,&nbsp;,,
12/10/05,Lincoln Lutheran,C1,5,15,3,L,37,47,,28,&nbsp;,,
12/17/05,Centennial,C1,13,10,2,L,69,75,,33,&nbsp;,,
12/29/05,@ Harvard,D1,3,16,4,W,89,50,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,Heartland,C2,7,13,3,L,51,60,,33,&nbsp;,,
01/06/06,Malcolm,C2,11,10,2,L,44,55,,33,&nbsp;,,
01/07/06,@ David City,C1,5,16,4,W,82,52,,40,&nbsp;,,
01/13/06,@ Tri County,C1,12,8,2,W,66,47,,45,&nbsp;,,
01/14/06,@ Thayer Central,C2,15,7,2,L,58,67,,38,&nbsp;,,
01/17/06,@ Elmwood-Murdock,C2,18,4,1,L,35,56,,38,&nbsp;,,
01/21/06,Southern,C2,9,12,3,W,49,41,,45,&nbsp;,,
01/27/06,Wilber-Clatonia,C1,12,12,2,W,61,59,,45,&nbsp;,,
01/28/06,@ Tri County,C1,12,8,2,L,47,51,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
02/10/06,@ Heartland,C2,7,13,3,L,54,66,,33,&nbsp;,,
02/11/06,Conestoga,C1,6,16,3,W,59,54,,40,&nbsp;,,
02/17/06,@ Syracuse,C1,19,4,1,L,48,71,,38,&nbsp;,,
02/20/06,@ Lincoln Christian,C1,6,15,3,W,77,65,,40,&nbsp;,,
02/21/06,@ Centennial,C1,13,10,2,L,39,40,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.150
