2011-2012 Baseball Team Report for Guardian Angels Central Catholic/Dodge/Scribner-Snyder
This report was generated on 06/13/13 at 3:48 am CDT

Guardian Angels Central Catholic/Dodge/Scribner-Snyder (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/12,@ Arlington,B,5,12,3,W,10,7,,44,&nbsp;,,
03/29/12,@ Elkhorn South,B,16,13,2,L,2,6,,36,&nbsp;,,
03/30/12,@ Seward,B,11,6,2,L,8,12,,36,&nbsp;,,
04/02/12,@ Wayne,B,6,11,3,L,1,2,,33,&nbsp;,,
04/03/12,@ Mount Michael Benedictine,B,6,12,3,L,3,4,,33,&nbsp;,,
04/07-04/07,Opponents:,,,,-,,,,,-,Platte Valley Invite,Ashland,
04/07,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,0,10,,36,Platte Valley Invite,Ashland,
04/07,Fort Calhoun,B,2,17,4,W,8,5,,41,Platte Valley Invite,Ashland,
04/09/12,@ Norfolk,A,3,26,4,W,7,4,,43,&nbsp;,,
04/10/12,Columbus,A,17,14,2,L,2,12,,38,&nbsp;,,
04/12/12,@ Fort Calhoun,B,2,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/12,South Sioux City,B,17,4,1,L,1,12,,39,&nbsp;,,
04/17/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,W,5,2,,47,&nbsp;,,
04/24/12,Wayne,B,6,11,3,W,2,0,,44,&nbsp;,,
04/26/12,Bennington,B,9,11,3,L,8,12,,33,&nbsp;,,
04/28/12,Arlington,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,Fort Calhoun,B,2,17,4,W,7,3,,41,&nbsp;,,
05/01/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,2,3,,36,&nbsp;,,
05/05/12,Omaha Gross Catholic,B,14,13,2,L,7,9,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.500
