2010-2011 Volleyball Team Report for Elmwood-Murdock
This report was generated on 08/28/13 at 3:25 am CDT

Elmwood-Murdock (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/02,Southern,C2,4,24,4,W,2,0,,41,Freeman Invite,Freeman,
09/02,Johnson-Brock,C2,17,14,2,L,1,2,,36,Freeman Invite,Freeman,
09/04,Diller-Odell,D1,11,14,3,L,0,2,,33,Freeman Invite,Freeman,
09/04,Deshler,D1,9,16,3,W,2,0,,44,Freeman Invite,Freeman,
09/07/10,Falls City,C1,4,27,4,W,3,0,,43,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Fairbury,C1,17,17,2,L,0,2,,38,Malcolm Invite,Malcolm,
09/09,Ashland-Greenwood,C1,16,13,2,L,0,2,,38,Malcolm Invite,Malcolm,
09/11,Lincoln Lutheran,C1,21,11,2,L,0,2,,38,Malcolm Invite,Malcolm,
09/11,Centennial,C1,6,23,4,L,1,2,,32,Malcolm Invite,Malcolm,
09/11,Conestoga,C1,1,27,4,W,2,0,,43,Malcolm Invite,Malcolm,
09/21/10,East Butler,C2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/21/10,Johnson County Central,C2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/23/10,Weeping Water,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/28/10,Syracuse,C1,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/10,Palmyra,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/30/10,Malcolm,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/30/10,Mead,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
10/07/10,@ Sterling,D2,30,2,1,L,0,3,,39,&nbsp;,,
10/12/10,Conestoga,C1,1,27,4,W,2,0,,43,<font color="green">Triangular (host: Louisville)</font>,,
10/12/10,Louisville,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Southeast Community College - Lincoln,
10/14,Johnson County Central,C2,14,13,2,W,3,2,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/16,Malcolm,C2,18,12,2,W,3,1,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/16,Palmyra,C2,21,7,1,L,1,3,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Volleyball Tournament (2/3-Day Tournament),Murdock/Elmwood,
10/18,Freeman,C2,11,17,3,W,2,1,,44,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/18,Humboldt-Table Rock-Steinauer,C2,18,10,2,W,2,1,,47,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/19,Malcolm,C2,18,12,2,W,2,1,,47,Elmwood-Murdock Booster Volleyball Tournament,Murdock/Elmwood,
10/25/10,Malcolm,C2,18,12,2,L,1,3,,36,&nbsp;,,
10/26/10,Yutan,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/26/10,Johnson County Central,C2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
11/01/10,Palmyra,C2,21,7,1,L,2,3,,39,&nbsp;,,
11/01/10,Weeping Water,C2,13,15,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,40.935
