2008-2009 Girls Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:46 am CDT

Crofton (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Hartington Cedar Catholic,C2,17,5,1,W,60,44,,50,&nbsp;,,
12/05/08,Laurel-Concord,C2,11,10,2,W,60,44,,47,&nbsp;,,
12/12/08,Elkhorn Valley,D1,20,4,1,W,56,22,,50,&nbsp;,,
12/18/08,@ Ponca,C2,5,15,3,W,73,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Bon Homme SD,C1,13,7,2,W,61,46,,47,Crofton Holiday Tournament,Crofton,
12/30,Vermillion SD,B,3,17,4,W,48,38,,43,Crofton Holiday Tournament,Crofton,
01/05/09,@ Creighton,C2,8,12,3,W,49,37,,44,&nbsp;,,
01/08/09,@ Battle Creek,C1,7,14,3,W,39,27,,44,&nbsp;,,
01/09/09,West Holt,C2,12,9,2,W,43,28,,47,&nbsp;,,
01/16/09,Neligh-Oakdale,C2,4,18,4,W,74,27,,41,&nbsp;,,
01/17/09,@ Lutheran High Northeast,C2,15,7,2,W,53,50,,47,&nbsp;,,
01/20/09,@ Wayne,C1,14,9,2,W,52,43,,47,&nbsp;,,
01/23/09,Plainview,C2,4,16,4,W,68,19,,41,&nbsp;,,
01/29/09,Pierce,C1,11,11,2,W,40,30,,47,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,Neligh-Oakdale,C2,4,18,4,W,71,14,,41,NENAC Conference Tournament,Elkhorn Valley,
02/02,West Holt,C2,12,9,2,W,49,34,,47,NENAC Conference Tournament,Elkhorn Valley,
02/05,Elkhorn Valley,D1,20,4,1,W,58,54,,50,NENAC Conference Tournament,Elkhorn Valley,
02/07/09,O'Neill,C1,6,13,3,W,49,26,,44,&nbsp;,,
02/12/09,Norfolk Catholic,C1,11,11,2,W,49,43,,47,&nbsp;,,
02/13/09,@ Randolph,C2,5,15,3,W,61,29,,44,&nbsp;,,
02/17/09,Pierce,C1,11,11,2,W,47,42,,47,&nbsp;,,
02/19/09,Boone Central,C1,21,2,1,L,39,59,,39,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.364
