2006-2007 Volleyball Team Report for Palmyra
This report was generated on 12/03/12 at 6:05 am CST

Palmyra (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Weeping Water,C2,6,20,4,L,1,3,,30,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Fort Calhoun,C1,11,17,3,L,1,2,,35,Malcolm Booster Invite,Malcolm,
09/07,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/09,Louisville,C2,11,22,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/09,Lincoln Lutheran,C1,19,14,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/09,Ashland-Greenwood,C1,12,18,3,L,0,2,,35,Malcolm Booster Invite,Malcolm,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Pawnee City,D1,19,13,2,L,0,2,,36,MUDECAS,BEATRICE,
09/12,Diller-Odell,D1,6,21,4,W,2,1,,41,MUDECAS,BEATRICE,
09/14,Southern,C2,3,21,4,W,2,1,,41,MUDECAS,BEATRICE,
09/21/06,Auburn,C1,5,18,4,W,3,2,,43,&nbsp;,,
09/26/06,Syracuse,C1,22,4,1,L,0,2,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/26/06,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/28/06,Freeman,D1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/28/06,Southern,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/05/06,Cedar Bluffs,D1,11,12,3,L,2,3,,33,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City High,
10/07,Fairbury,C1,19,10,2,L,0,2,,38,Falls City Invitational,Falls City High,
10/07,Diller-Odell,D1,6,21,4,L,0,2,,30,Falls City Invitational,Falls City High,
10/07,Wilber-Clatonia,C1,9,15,3,L,1,2,,35,Falls City Invitational,Falls City High,
10/10/06,Tecumseh,C2,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Tecumseh)</font>,,
10/10/06,Malcolm,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Tecumseh)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,East Butler,C2,8,15,3,L,2,3,,33,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/17/06,@ Yutan,C1,16,11,2,L,0,3,,38,&nbsp;,,
10/19/06,@ Raymond Central,C1,13,14,3,L,0,3,,35,&nbsp;,,
10/24/06,Louisville,C2,11,22,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
10/24/06,East Butler,C2,8,15,3,W,2,1,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/30/06,Lourdes Central Catholic,C2,17,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.269
