2006-2007 Boys Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:21 pm CST

Hyannis (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Stapleton,D2,19,3,1,L,14,80,,39,&nbsp;,,
12/02/06,Hemingford,C2,10,12,3,L,24,45,,36,&nbsp;,,
12/08/06,Mullen,D2,14,6,2,L,43,86,,36,&nbsp;,,
12/15/06,Crawford,D1,0,20,4,W,52,50,,43,&nbsp;,,
12/16/06,@ Garden County,C2,7,13,3,L,23,46,,36,&nbsp;,,
12/19/06,Arthur County,D2,9,10,3,L,34,48,,33,&nbsp;,,
01/05/07,@ South Platte,D2,2,15,4,L,41,42,,30,&nbsp;,,
01/06/07,Sioux County,D2,11,9,2,L,21,49,,36,&nbsp;,,
01/12/07,@ Cody-Kilgore,D2,19,4,1,L,20,74,,39,&nbsp;,,
01/13/07,Thedford,D2,1,17,4,W,56,37,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/16,Edgemont SD,D2,7,10,3,W,35,33,,44,Panhandle Conference Tournament,Harrison,
01/19,Hay Springs,D2,15,7,2,L,42,56,,36,Panhandle Conference Tournament,Harrison,
01/20,Sioux County,D2,11,9,2,L,21,40,,36,Panhandle Conference Tournament,Harrison,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/22,Arthur County,D2,9,10,3,L,36,46,,33,Sandhills Conference Tournament,Mullen,
01/30/07,@ Arthur County,D2,9,10,3,L,33,59,,33,&nbsp;,,
02/02/07,McPherson County,D2,3,15,4,W,36,33,,41,&nbsp;,,
02/08/07,@ Mullen,D2,14,6,2,L,24,59,,36,&nbsp;,,
02/16/07,@ Hay Springs,D2,15,7,2,L,31,83,,36,&nbsp;,,
02/19/07,Minatare,D2,7,12,3,L,41,44,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.684
