2005-2006 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 12/07/11 at 1:25 am CST

Hartington Cedar Catholic (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Battle Creek,C1,15,8,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/01/05,Elkhorn Valley,C2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/08/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/08/05,Laurel-Concord,C2,12,14,3,W,2,0,,45,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,
09/10/05,Wayne,C1,19,11,2,L,1,2,,35,&nbsp;,,
09/10/05,@ Lutheran High Northeast,C2,15,11,2,L,0,2,,33,&nbsp;,,
09/10/05,Laurel-Concord,C2,12,14,3,W,2,0,,45,&nbsp;,,
09/13/05,@ Norfolk Catholic,C1,24,4,1,L,0,3,,40,&nbsp;,,
09/20/05,Pierce,C1,20,7,2,L,2,3,,40,&nbsp;,,
09/27/05,@ Battle Creek,C1,15,8,2,L,0,3,,35,&nbsp;,,
09/29/05,West Point Central Catholic,C2,25,2,1,L,2,3,,38,&nbsp;,,
10/04/05,Madison,C1,0,21,4,W,3,0,,42,&nbsp;,,
10/06/05,Crofton,C1,13,4,1,L,1,3,,40,&nbsp;,,
10/13/05,Boone Central,C1,9,13,3,L,0,3,,35,&nbsp;,,
10/15/05,@ Lincoln Lutheran,C1,26,4,1,L,1,2,,40,&nbsp;,,
10/15/05,@ Tri County,C2,5,17,4,W,2,0,,40,&nbsp;,,
10/15/05,@ Gordon-Rushville,C1,21,6,1,L,0,2,,40,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invitational Tournament,Utica, NE,
10/18/05,Emerson-Hubbard,C2,9,14,3,L,1,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/18/05,Wakefield,C2,25,10,2,L,0,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/20/05,O'Neill,C1,8,13,3,L,0,2,,35,<font color="green">Triangular (host: O'Neill)</font>,,
10/20/05,Wayne,C1,19,11,2,L,0,2,,35,<font color="green">Triangular (host: O'Neill)</font>,,
10/24/05,@ Wayne,C1,19,11,2,L,0,3,,35,&nbsp;,,
10/24/05,@ Boone Central,C1,9,13,3,L,1,3,,35,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament,Battle Creek and Madison,
10/31/05,Ponca,C2,8,12,3,W,3,2,,45,&nbsp;,,
11/01/05,@ Laurel-Concord,C2,12,14,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.280
